tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b95cc5c68750401a531aa0911450c26bba140d012ca10f3c47f9a8049e9ae2,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
12b95cc5c68750401a531aa0911450c26bba140d012ca10f3c47f9a8049e9ae2,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
35b387b24db6c143969bd35a0c125e265315c49381fd1f480a1049e975067aad,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
35b387b24db6c143969bd35a0c125e265315c49381fd1f480a1049e975067aad,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
45a0791b9d0b5c4596867c5d8bc4218bd925b11dc67812f63e6179397609bd1a,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
45a0791b9d0b5c4596867c5d8bc4218bd925b11dc67812f63e6179397609bd1a,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
6b1c8d7915c3080f84727552fe620b8ce744c73a8159c8a1425712174d8e6882,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
6b1c8d7915c3080f84727552fe620b8ce744c73a8159c8a1425712174d8e6882,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
73b3ae412dc566d6a62fdbadf5fd39804b007546627745a5caa78d3739a396e6,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
73b3ae412dc566d6a62fdbadf5fd39804b007546627745a5caa78d3739a396e6,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
85ccde4caa4d6d0c09721c9137e60b0dc36ee2981fc3655dcc8189492e6d5ac2,-1,1,1,33.76330183,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
85ccde4caa4d6d0c09721c9137e60b0dc36ee2981fc3655dcc8189492e6d5ac2,-1,0,1,0.09004208,1579397921,Ticket,88e7c5274afcc20731dc2d85613075a4ae3a29e2c872a8d2b1f665b0a9e12b00
