tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298df57f21e8da35ee81c85bdc42ee35c3dcd5c96d179ce3e3250220953a98b8,-1,0,1,168.44216026,1534410815,Ticket,6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5
8fc9d9b667b7f9d5642b76c929cbaf6a8e175b12ebf1c0ab4ad74a1ec486f005,-1,0,1,168.44216026,1534410815,Ticket,6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5
afccc13b84281070535d1750c919219aa81bfaf09f1dd3168b08513388f2235a,-1,0,1,168.44216026,1534410815,Ticket,6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5
d60531951115fb31a57b6be6481d2af86108b58b051831249da0035c2136d029,-1,0,1,168.44216026,1534410815,Ticket,6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5
fd17b3c5406b8a7ae5cecd37ad1dab174e5cc0d772c840d78886bfcb40ea7bdc,-1,0,1,168.44216026,1534410815,Ticket,6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5
6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5,1,1,1,168.44216026,1534410804,Regular,8fc9d9b667b7f9d5642b76c929cbaf6a8e175b12ebf1c0ab4ad74a1ec486f005
6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5,1,2,1,168.44216026,1534410804,Regular,afccc13b84281070535d1750c919219aa81bfaf09f1dd3168b08513388f2235a
6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5,1,0,1,168.44216026,1534410804,Regular,fd17b3c5406b8a7ae5cecd37ad1dab174e5cc0d772c840d78886bfcb40ea7bdc
6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5,1,3,1,168.44216026,1534410804,Regular,298df57f21e8da35ee81c85bdc42ee35c3dcd5c96d179ce3e3250220953a98b8
6a5a3779207d6620a9febf5bba1cef13884f031f4565fae6b184cb61ff7c93d5,1,4,1,168.44216026,1534410804,Regular,d60531951115fb31a57b6be6481d2af86108b58b051831249da0035c2136d029
