tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f5fedee86b05ccf46b251f4ea2605dc31362c15c50f82a7cfa748fb1142461,-1,0,1,0.02951754,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
24f5fedee86b05ccf46b251f4ea2605dc31362c15c50f82a7cfa748fb1142461,-1,1,1,16.99093338,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
470729e10d4f32eed97197e3910ef4e5a4cf162ee2097165f4b8c7c1a27b4e60,-1,0,1,0.02951754,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
470729e10d4f32eed97197e3910ef4e5a4cf162ee2097165f4b8c7c1a27b4e60,-1,1,1,16.99093338,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
b53e6c7d56b3ea56bf4d235ee75f638657600822e24638c3980321c363a8f3d7,-1,1,1,16.99093338,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
b53e6c7d56b3ea56bf4d235ee75f638657600822e24638c3980321c363a8f3d7,-1,0,1,0.02951754,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
dd418e9a0e0e60f7b77f112a0580a7bec7fe4fe849b75491ecd1fcb025e0f4c7,-1,1,1,16.99093338,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
dd418e9a0e0e60f7b77f112a0580a7bec7fe4fe849b75491ecd1fcb025e0f4c7,-1,0,1,0.02951754,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
e67a9c9050505447c5f979c795786787efddadaadeb27a47fbd20d38682b2dd3,-1,1,1,16.99093338,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
e67a9c9050505447c5f979c795786787efddadaadeb27a47fbd20d38682b2dd3,-1,0,1,0.02951754,1667861941,Ticket,750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,5,1,16.99093338,1667861886,Regular,24f5fedee86b05ccf46b251f4ea2605dc31362c15c50f82a7cfa748fb1142461
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,0,1,0.02951754,1667861886,Regular,b53e6c7d56b3ea56bf4d235ee75f638657600822e24638c3980321c363a8f3d7
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,1,1,16.99093338,1667861886,Regular,b53e6c7d56b3ea56bf4d235ee75f638657600822e24638c3980321c363a8f3d7
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,8,1,0.02951754,1667861886,Regular,470729e10d4f32eed97197e3910ef4e5a4cf162ee2097165f4b8c7c1a27b4e60
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,9,1,16.99093338,1667861886,Regular,470729e10d4f32eed97197e3910ef4e5a4cf162ee2097165f4b8c7c1a27b4e60
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,6,1,0.02951754,1667861886,Regular,dd418e9a0e0e60f7b77f112a0580a7bec7fe4fe849b75491ecd1fcb025e0f4c7
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,7,1,16.99093338,1667861886,Regular,dd418e9a0e0e60f7b77f112a0580a7bec7fe4fe849b75491ecd1fcb025e0f4c7
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,2,1,0.02951754,1667861886,Regular,e67a9c9050505447c5f979c795786787efddadaadeb27a47fbd20d38682b2dd3
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,3,1,16.99093338,1667861886,Regular,e67a9c9050505447c5f979c795786787efddadaadeb27a47fbd20d38682b2dd3
750ec05f4ab1ec9c1af90798376e2e969ebc277dbbef2e711c213bc5938b2364,1,4,1,0.02951754,1667861886,Regular,24f5fedee86b05ccf46b251f4ea2605dc31362c15c50f82a7cfa748fb1142461
