tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139faa51f48592eacdfe0b24e72ba0f5104f9dababe7c504e4035bd077b76758,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
3218370fa99a9ba967b05f7e5090f8e309b1db799738ea3e68f71056ee17924b,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
425528c77239a251c86d5dc58e729b5a88744adbeead0d5c8accf2f1e00e8184,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
432aa8de1bcf08d427e329e80c9af163bf5e83d49d74d564967b24ab8f321e4f,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
641b95c42a9792467ccfbecf044fedd2b39b25881fe81a663b07988b29ef0478,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
6947d39b6fce0b324169157cca1c8bb3928f06b67eaf76c2a7c2d711a1f9fa62,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
77ee94133fbb3a3ba5da2b543359bed93ef8f1845338f14277ff6e47c924c70f,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
9f5084d414611a9f24e892e0b34cbe6b7f07b20b99a4e4d915e70e329ded216a,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
a32261a549cdd4287bae99c1cf32cf53f7ab7f70c45507efcb4eebf685b1f189,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
c89c4fc83e3c5cec651505340dd36a5aa7c3d567f90c978b4dc19930a785982e,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
c8aeb1d31191e08e33c54499d63d56e25ee76c0b1a4a3efc0db2edcd3683db5e,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
cad1b6298fb0d0b313b5025fa5cda02b5373cfd326aa6021d5393ef1a96cceaf,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
cbf13927da716ecd06e0558f76c4a98a24543de45bb5869aec42635139174891,-1,0,1,157.99258696,1547013700,Ticket,c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,9,1,157.99258696,1547013682,Regular,641b95c42a9792467ccfbecf044fedd2b39b25881fe81a663b07988b29ef0478
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,6,1,157.99258696,1547013682,Regular,432aa8de1bcf08d427e329e80c9af163bf5e83d49d74d564967b24ab8f321e4f
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,3,1,157.99258696,1547013682,Regular,3218370fa99a9ba967b05f7e5090f8e309b1db799738ea3e68f71056ee17924b
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,1,1,157.99258696,1547013682,Regular,6947d39b6fce0b324169157cca1c8bb3928f06b67eaf76c2a7c2d711a1f9fa62
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,2,1,157.99258696,1547013682,Regular,139faa51f48592eacdfe0b24e72ba0f5104f9dababe7c504e4035bd077b76758
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,0,1,157.99258696,1547013682,Regular,cad1b6298fb0d0b313b5025fa5cda02b5373cfd326aa6021d5393ef1a96cceaf
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,4,1,157.99258696,1547013682,Regular,77ee94133fbb3a3ba5da2b543359bed93ef8f1845338f14277ff6e47c924c70f
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,12,1,157.99258696,1547013682,Regular,a32261a549cdd4287bae99c1cf32cf53f7ab7f70c45507efcb4eebf685b1f189
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,7,1,157.99258696,1547013682,Regular,cbf13927da716ecd06e0558f76c4a98a24543de45bb5869aec42635139174891
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,5,1,157.99258696,1547013682,Regular,9f5084d414611a9f24e892e0b34cbe6b7f07b20b99a4e4d915e70e329ded216a
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,10,1,157.99258696,1547013682,Regular,425528c77239a251c86d5dc58e729b5a88744adbeead0d5c8accf2f1e00e8184
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,11,1,157.99258696,1547013682,Regular,c89c4fc83e3c5cec651505340dd36a5aa7c3d567f90c978b4dc19930a785982e
c4e54a11f43d681bced7d61632ae4f5f88b4f16615a31571cc8b9ead669745fa,1,8,1,157.99258696,1547013682,Regular,c8aeb1d31191e08e33c54499d63d56e25ee76c0b1a4a3efc0db2edcd3683db5e
