tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa1742a1bb46e55b1f3c5db6cc3a361119d8cae4337a7a413ad5b6931bce2cf,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
64cd3de4633f7c9049c62a9dea8391554fef6553b54808a16c4f40acda455d6e,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
972ca185e2f39d0e58a76015227b174cb1925f4f2bd560aabeb93783d0dfc1f4,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
b4e257f04152f073b407a1f4210c5300a8804f86f13244e90f4a3d9e2a18a229,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
be447302615ec62978edb0253de1ceb24e2e6be5a8db2616d7e4974a2c27b627,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
ca96e7f6e56926af1e4ca7eb32c1f9c833f75a653f45a6835e1750736acb92c6,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
db30b9bf7578ce758b02ddb62e275395702b44723d6499e3116809d901f77043,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
e30016b7eb4c9133e631a623df6564f0535965ae3ac6f46f90e529a65c5161b8,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
ef008032a27d3f1e566e4863d5c3258fa9e82ffdf18ddbe2962497096d5dbd25,-1,0,1,8.51342584,1711471020,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
121127bfefbef719e0aaf35522855725b972ddf8a5b87a58c5ff29275db26b48,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
19bff0ea217a7f028224e140a7611f998bb7a462416d95571c80aa161a088d53,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
3a27f6944bcc1904f34b9f683ca34a171cad74d6491eb79d792b4fb1d611b859,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
7459fab94184e430ea621d9c3addc4faf9c5c0cc3e79be30484b8f6e6a2f5def,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
bb537e394d2ef688c64a42a0b07f047c26e18e564bd1503c256deb48f4bbfc3a,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
d75751b9a5157fb4dcc013581d00f39f3003224249709799dba65ca2e5c7b686,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
dd51592c4957057b3b7d0265eaf3f56195c68e429ab65f5703c7ebb8fc99f4cc,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
f0d74912103ffef17948b0403041ed94f6574f710f691d82e5e6dddc01fb4798,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
f2c1b88ea4686b34243add56246e5cd9e74b2e409169447a01a8bc2a6b795a74,-1,0,1,8.51342584,1711469315,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
829ce454608954d7d9832114edb3bed781c11e609834fc2ef02b1637d413149d,-1,0,1,8.51342584,1711469252,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
9a2cdc5d30a462bce67ed8ed96b3dc88cf5f1ebdb6fbb65fc3e04d9bf64575c4,-1,0,1,8.51342584,1711469252,Ticket,beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,13,1,8.51342584,1711469163,Regular,ca96e7f6e56926af1e4ca7eb32c1f9c833f75a653f45a6835e1750736acb92c6
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,7,1,8.51342584,1711469163,Regular,829ce454608954d7d9832114edb3bed781c11e609834fc2ef02b1637d413149d
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,17,1,8.51342584,1711469163,Regular,f2c1b88ea4686b34243add56246e5cd9e74b2e409169447a01a8bc2a6b795a74
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,1,1,8.51342584,1711469163,Regular,3a27f6944bcc1904f34b9f683ca34a171cad74d6491eb79d792b4fb1d611b859
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,9,1,8.51342584,1711469163,Regular,ef008032a27d3f1e566e4863d5c3258fa9e82ffdf18ddbe2962497096d5dbd25
beaa0e4927a5ce07436fe9c45633525076b9b06d516e16f55cb66a546d24c356,1,6,1,8.51342584,1711469163,Regular,972ca185e2f39d0e58a76015227b174cb1925f4f2bd560aabeb93783d0dfc1f4
