tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fca98d7fc0d5004c088970aa28a5d91cff25caf985502919f42f46f764ee3e9,-1,0,1,22.08534353,1638117748,Regular,52526aaf4608ed2f2bf246b315473bbcb6160266c63710fc954acb58d050ef0e
52526aaf4608ed2f2bf246b315473bbcb6160266c63710fc954acb58d050ef0e,1,3,1,22.08534353,1637472967,Vote,0fca98d7fc0d5004c088970aa28a5d91cff25caf985502919f42f46f764ee3e9
b1c8598af43919ddf6f560663f681bf2122bfe74243bea7a78e3eab46f1bcee4,-1,2,1,22.10416587,1637407609,Regular,e769eef67f0b675497d4e10adc4692f8a3efcbbf39c78405f39f1be115059fd4
e769eef67f0b675497d4e10adc4692f8a3efcbbf39c78405f39f1be115059fd4,1,3,1,22.10416587,1635075383,Vote,b1c8598af43919ddf6f560663f681bf2122bfe74243bea7a78e3eab46f1bcee4
268e7f6f626a698d75cea0cf674f9190ac3d7f474b875b69f465121f6ed05905,-1,23,1,22.12358733,1632917654,Regular,f8a11c3e480802940a0b9615226f8acf10a8d1c781f1706d44b6250c5bd5b8ca
f8a11c3e480802940a0b9615226f8acf10a8d1c781f1706d44b6250c5bd5b8ca,1,3,1,22.12358733,1632860536,Vote,268e7f6f626a698d75cea0cf674f9190ac3d7f474b875b69f465121f6ed05905
fdda578dd788ac742a56e47461f1474eacaf6b4132c4451d9c26b9fb035a5d42,-1,19,1,22.14362696,1632763709,Regular,81e125dc5ca482a1bbeb2c127a934076c567dcfe30b85a9b3a869e69ced55c65
ab38212fd445f7c813922dd2f0b40390d87d14c06e1a8e16b782fe5add48d21f,-1,107,1,22.12358733,1632734924,Regular,4704004db52985d7a17e447eb9c4f0c75f41fab5b9d4feb972964c1c885a1508
4704004db52985d7a17e447eb9c4f0c75f41fab5b9d4feb972964c1c885a1508,1,3,1,22.12358733,1632648287,Vote,ab38212fd445f7c813922dd2f0b40390d87d14c06e1a8e16b782fe5add48d21f
81e125dc5ca482a1bbeb2c127a934076c567dcfe30b85a9b3a869e69ced55c65,1,3,1,22.14362696,1631882937,Vote,fdda578dd788ac742a56e47461f1474eacaf6b4132c4451d9c26b9fb035a5d42
