tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec61a349e3f8ea2da7b382f6d66ae812eb8b42e859e66f89f4ced8185bfc75,-1,0,1,17.28053482,1656659711,Regular,4fe7f1e434ad03afb24314c9dbfa1b272ce83bd8d85e63242872e61596da780e
4fe7f1e434ad03afb24314c9dbfa1b272ce83bd8d85e63242872e61596da780e,1,3,1,17.28053482,1656620987,Vote,4cec61a349e3f8ea2da7b382f6d66ae812eb8b42e859e66f89f4ced8185bfc75
590356a37426f96a971cee29cca0251dad0651756b9dcf2cd9fdab9c77a274e0,-1,11,1,17.28053482,1656569220,Regular,9137e2d1e8be36592e566d1cc16ec7ea40478980258bc1c6d69ac13ed6325792
71b1da8d5f6337a1ee921b2d04e6ccd46c8c505f0255652c4ae664a7c9749d20,-1,14,1,17.28053482,1656568624,Regular,b35ee75f69a41cab665c08605623b8aae566a168f6c2737e1d7fa7f15b76148d
32af869da8ceb6ca15f7e8a018d38111017112f60a6e2c3d642f457257ded0f2,-1,2,1,17.28053482,1656567960,Regular,c6febb566cce6d93ba6e5ccfdaece3c092a338e6f046ad1fefc6efa739f82a89
a2fcefa7943098681bdb43ebfaeb3572fbd8260823eac42cf95c585cd5eebbbb,-1,158,1,17.28053482,1656536034,Regular,358c0a3710cbce678cdfe48e0fd356f2ecfeae89a5a5e051752fd631ed86fb19
5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159,-1,88,1,17.28053482,1656468405,Regular,e8ee9a83a565874bc42a65a7c3ca3146d540482858afc722c407102ce345e80e
358c0a3710cbce678cdfe48e0fd356f2ecfeae89a5a5e051752fd631ed86fb19,1,3,1,17.28053482,1656218275,Vote,a2fcefa7943098681bdb43ebfaeb3572fbd8260823eac42cf95c585cd5eebbbb
9137e2d1e8be36592e566d1cc16ec7ea40478980258bc1c6d69ac13ed6325792,1,3,1,17.28053482,1655850957,Vote,590356a37426f96a971cee29cca0251dad0651756b9dcf2cd9fdab9c77a274e0
b35ee75f69a41cab665c08605623b8aae566a168f6c2737e1d7fa7f15b76148d,1,3,1,17.28053482,1655768670,Vote,71b1da8d5f6337a1ee921b2d04e6ccd46c8c505f0255652c4ae664a7c9749d20
c6febb566cce6d93ba6e5ccfdaece3c092a338e6f046ad1fefc6efa739f82a89,1,3,1,17.28053482,1655571913,Vote,32af869da8ceb6ca15f7e8a018d38111017112f60a6e2c3d642f457257ded0f2
e8ee9a83a565874bc42a65a7c3ca3146d540482858afc722c407102ce345e80e,1,3,1,17.28053482,1655520360,Vote,5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159
8b0c7f32da0c199dc4ddec2d4fb3b7fe47cf25dff546a571217193891b3ca6be,-1,0,1,17.28053482,1655105111,Regular,bd954e1cf5b515053cb43630b6d0f80f0b49c298488c48c9ec2d9504ae504a30
3057739f3767fed71850a154da66156db5efaee34acfe389fb3854cd6054f670,-1,128,1,17.28053482,1655080047,Regular,1b6afed8e2c522d6aaf2babd24d913dcafed9b0bed2610c6e32bfa4f39d2d37f
bd954e1cf5b515053cb43630b6d0f80f0b49c298488c48c9ec2d9504ae504a30,1,3,1,17.28053482,1655055034,Vote,8b0c7f32da0c199dc4ddec2d4fb3b7fe47cf25dff546a571217193891b3ca6be
1b6afed8e2c522d6aaf2babd24d913dcafed9b0bed2610c6e32bfa4f39d2d37f,1,3,1,17.28053482,1654980416,Vote,3057739f3767fed71850a154da66156db5efaee34acfe389fb3854cd6054f670
