tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94cfedb3a30d8dc6b833ec45fce9de52a50028938935044cac520519025a6910,-1,1,1,31.6415185,1576728220,Regular,207b6f8a6cddd833b068330c53be5840273379b7bdbbde99e8b20445ed508457
207b6f8a6cddd833b068330c53be5840273379b7bdbbde99e8b20445ed508457,1,3,1,31.6415185,1576604442,Vote,94cfedb3a30d8dc6b833ec45fce9de52a50028938935044cac520519025a6910
5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1,-1,8,1,31.6415185,1576562740,Regular,8f0e04e676346fd220ba9326e2ccaaadda4ee238b8a303104f1780c5b61544a2
8f0e04e676346fd220ba9326e2ccaaadda4ee238b8a303104f1780c5b61544a2,1,3,1,31.6415185,1576046266,Vote,5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1
0dc919bdb65c6d696239a331272be429b3f9f342f73d2f9a3b86dad0bf1e1b1b,-1,0,1,0.09541033,1575732270,Regular,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
0dc919bdb65c6d696239a331272be429b3f9f342f73d2f9a3b86dad0bf1e1b1b,-1,1,1,30.40184937,1575732270,Regular,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
118b6bd081793803b6742a0f83db21c09e74d703776607c100b80a3378d7e388,-1,1,1,30.40184937,1575729741,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
118b6bd081793803b6742a0f83db21c09e74d703776607c100b80a3378d7e388,-1,0,1,0.09541033,1575729741,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
9d2a1ce2feb3ba553e78ae46d320b6f0abd3db39bd6c2bdfdbb4141f039bda64,-1,1,1,30.40184937,1575729741,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
9d2a1ce2feb3ba553e78ae46d320b6f0abd3db39bd6c2bdfdbb4141f039bda64,-1,0,1,0.09541033,1575729741,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
06dda5e76f43e60782c5c452712d6b4835cbc2004a58778fab9ff839075a0bca,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
06dda5e76f43e60782c5c452712d6b4835cbc2004a58778fab9ff839075a0bca,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
30741296e0eaf5386776d58d1718544b6b7f9fcc16fae5f75bf062765e9faa6c,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
30741296e0eaf5386776d58d1718544b6b7f9fcc16fae5f75bf062765e9faa6c,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
5945df26b9759b468f00a4b9c77cb259151a2a652c24a818cf0c26de6e7d619e,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
5945df26b9759b468f00a4b9c77cb259151a2a652c24a818cf0c26de6e7d619e,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
606ab29816ab3a1d249cae16663699e8b9e7025360807227f8a24507057dd73a,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
606ab29816ab3a1d249cae16663699e8b9e7025360807227f8a24507057dd73a,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
6709ba7a0df99a5050a944fdc6a3948a0340928cbb3c10d79b63715498a476c9,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
6709ba7a0df99a5050a944fdc6a3948a0340928cbb3c10d79b63715498a476c9,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
897749abcb8db42388a1712a8c4c72ff5070cbcf33bb832eed113cf3ebe1a225,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
897749abcb8db42388a1712a8c4c72ff5070cbcf33bb832eed113cf3ebe1a225,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
e528a68a98b7fe0e1406d4f285d1769ed2232cd85ff938b66c00d980908047d8,-1,0,1,0.09541033,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
e528a68a98b7fe0e1406d4f285d1769ed2232cd85ff938b66c00d980908047d8,-1,1,1,30.40184937,1575728708,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
fce48d8d654a45e3fa55089dfe043cfeacd291f0923c507668935cd61ff67599,-1,0,1,0.09541033,1575728060,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
fce48d8d654a45e3fa55089dfe043cfeacd291f0923c507668935cd61ff67599,-1,1,1,30.40184937,1575728060,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
0347947081955f97a136a6bae6df10341900c13543b9493afca9109a7eda4a53,-1,1,1,30.40184937,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
0347947081955f97a136a6bae6df10341900c13543b9493afca9109a7eda4a53,-1,0,1,0.09541033,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
4c968533f1a5357980f69a73e517cfdd8c2c6b8af3ebf8bfdf90e23ab1920600,-1,1,1,30.40184937,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
4c968533f1a5357980f69a73e517cfdd8c2c6b8af3ebf8bfdf90e23ab1920600,-1,0,1,0.09541033,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
bb83567caebb00f006b59daeb26696dcc37d42ad48ad5ec488f93dae5f46075f,-1,0,1,0.09541033,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
bb83567caebb00f006b59daeb26696dcc37d42ad48ad5ec488f93dae5f46075f,-1,1,1,30.40184937,1575728037,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
3ba355bd091d1b92a49da40345fe59e10aa156258e42c48072ec0d9609398d93,-1,0,1,0.09541033,1575727805,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
3ba355bd091d1b92a49da40345fe59e10aa156258e42c48072ec0d9609398d93,-1,1,1,30.40184937,1575727805,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
87e02dd76a611d0b60d4b5823361f21b61129e482c799334826c2e6c4055d5da,-1,0,1,0.09541033,1575727715,Ticket,7828824db831a08e0b9a13940abc1576e5f04e40a39fe799f59ae8ac19dfc11d
