tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c463a9f655a29560264386bb07fb2cd75db41b2afbda98da48af92eea96beb,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
10c463a9f655a29560264386bb07fb2cd75db41b2afbda98da48af92eea96beb,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
1abe322a497bd5a74601b70e5959b98bc928ed05e267dce917baf5f1760af710,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
1abe322a497bd5a74601b70e5959b98bc928ed05e267dce917baf5f1760af710,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
21b5bb36ecfec37b56cdb51eb6e81142b7c215f4c814314ca7982fcccacc0f10,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
21b5bb36ecfec37b56cdb51eb6e81142b7c215f4c814314ca7982fcccacc0f10,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
4549b1d11aae7c495e3b49d73d857c5ddd42e1c6bcf79846e5554478a7b8dcce,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
4549b1d11aae7c495e3b49d73d857c5ddd42e1c6bcf79846e5554478a7b8dcce,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
484a5a1c085394b4c4b8c21b50205baf10820dc6594ace8de06c56587d52ddb1,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
484a5a1c085394b4c4b8c21b50205baf10820dc6594ace8de06c56587d52ddb1,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
4df21bb5c9b6046f3d8fc35a7fcf041ea0307fb36bfb8ab43d34d8ef55107ace,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
4df21bb5c9b6046f3d8fc35a7fcf041ea0307fb36bfb8ab43d34d8ef55107ace,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
5fd7e812350c69b519b2dc05f453661aa499f8488992197c8e3a42ef525b5380,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
5fd7e812350c69b519b2dc05f453661aa499f8488992197c8e3a42ef525b5380,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
753eed2997c7f1449748f9232b84923223b68876cd1d40ea8ab0f852d871dc89,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
753eed2997c7f1449748f9232b84923223b68876cd1d40ea8ab0f852d871dc89,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
8650ac2654ad3306bd93437298a7ab4b0673ca91394ae41c564bf31f1aad8562,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
8650ac2654ad3306bd93437298a7ab4b0673ca91394ae41c564bf31f1aad8562,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
91c7ba57bce59194e57381cc8f980c50cdfe6f511d0b49c5ff58cd6560e904af,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
91c7ba57bce59194e57381cc8f980c50cdfe6f511d0b49c5ff58cd6560e904af,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
926ede78a0a57cfd79ec307384f9276d51e7e2ceb131de90c721f1c0983a6f40,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
926ede78a0a57cfd79ec307384f9276d51e7e2ceb131de90c721f1c0983a6f40,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
e33c1872e098db8e796c5425834e1941e0f49ad9b2ef688035e7c50a50083c2b,-1,0,1,0.03222699,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
e33c1872e098db8e796c5425834e1941e0f49ad9b2ef688035e7c50a50083c2b,-1,1,1,7.13469343,1658137884,Ticket,7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,10,1,0.03222699,1658137849,Regular,484a5a1c085394b4c4b8c21b50205baf10820dc6594ace8de06c56587d52ddb1
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,15,1,7.13469343,1658137849,Regular,926ede78a0a57cfd79ec307384f9276d51e7e2ceb131de90c721f1c0983a6f40
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,14,1,0.03222699,1658137849,Regular,926ede78a0a57cfd79ec307384f9276d51e7e2ceb131de90c721f1c0983a6f40
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,23,1,7.13469343,1658137849,Regular,91c7ba57bce59194e57381cc8f980c50cdfe6f511d0b49c5ff58cd6560e904af
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,4,1,0.03222699,1658137849,Regular,10c463a9f655a29560264386bb07fb2cd75db41b2afbda98da48af92eea96beb
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,5,1,7.13469343,1658137849,Regular,10c463a9f655a29560264386bb07fb2cd75db41b2afbda98da48af92eea96beb
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,22,1,0.03222699,1658137849,Regular,91c7ba57bce59194e57381cc8f980c50cdfe6f511d0b49c5ff58cd6560e904af
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,1,1,7.13469343,1658137849,Regular,1abe322a497bd5a74601b70e5959b98bc928ed05e267dce917baf5f1760af710
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,0,1,0.03222699,1658137849,Regular,1abe322a497bd5a74601b70e5959b98bc928ed05e267dce917baf5f1760af710
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,13,1,7.13469343,1658137849,Regular,4df21bb5c9b6046f3d8fc35a7fcf041ea0307fb36bfb8ab43d34d8ef55107ace
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,12,1,0.03222699,1658137849,Regular,4df21bb5c9b6046f3d8fc35a7fcf041ea0307fb36bfb8ab43d34d8ef55107ace
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,17,1,7.13469343,1658137849,Regular,8650ac2654ad3306bd93437298a7ab4b0673ca91394ae41c564bf31f1aad8562
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,16,1,0.03222699,1658137849,Regular,8650ac2654ad3306bd93437298a7ab4b0673ca91394ae41c564bf31f1aad8562
