tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c3dccf4a26c2fd0b1807805116c0fe420beaaa2daea1400b1c3643a56c2065,-1,1,1,146.77341195,1543977412,Vote,b366185ace4c2974509927ac053d69323455ef4c0ef4a400b6ae4155b342bfb1
f90d4544f05073ecc835d074027f357c5a8db0ccfe1dbc285a6229ce29f2e3b8,-1,1,1,146.77341195,1543861588,Vote,e91f7059f8688ade93116260102ac96a194b2a0ccc848afd02a471af6930d0c4
e8b0297c1a3ad6c19a03dd760261afde172d2b9ffe8edbdd0af195638da030b5,-1,1,1,146.77341195,1543794928,Vote,5de2ebebfa85d7a8ea04c706b8e084183fe31798e58cae365507eae1699a8808
12d6757784680f694b0c7a0de8d83ecbe8a4f650ca0b30bfabce1a9ab3def9c2,-1,1,1,146.77341195,1543370028,Vote,891f4c99946e5bcd78c070e62fee447cd37ecd831c574397eaa7def41926b19a
5eb3ee48ccbe72071a056e60330918a98b340969a4c9526287ebfab20bcb631d,-1,1,1,146.77341195,1543171496,Vote,4c95d07aa4c98d2d19f8bcfc0fd1b3136d3f8ee16626cb79a26efe67a4b63b28
a869edbbd38472d6c128e7ab6fe394bc82a557d645bfadf87b0991c8fdd26d79,-1,1,1,146.77341195,1543089225,Vote,03842a84c2f86679fcc885a811e8097b34016fd4a7c59391c2fe14117d8afa9d
2e52ef534adeb3c11121e1f0a00acfdab86120685cd870d6e51a69bb0c7f09f5,-1,1,1,146.77341195,1542625545,Vote,73a6bc7cc2d1aa4d6d309bb12bb1545713446783871e6ff6424f8ca301435ef8
053783ee5e362bd3c5ce08bcc30477e6c11ee5f7ef96456e532515705b8d7784,-1,1,1,146.77341195,1542345679,Vote,158170393c5ae8ba9d2f85a0184a9a2d00b6ceb3bf3eb5bfe55952e46ca0aa0a
78aa934f630867be78cdc8ee327e71266c5aebfee94ecef8f9e49eef4862e6c6,-1,1,1,146.77341195,1542025016,Vote,de8f1a592e1c4ac65da232039fe3a21dae810837f3eb418051fb6d6ae87e6257
08ef6ccc3bfbdb1b55642f55a133d83495dfa99f6a0492ab364fecfe6333fdcb,-1,1,1,146.77341195,1541843488,Vote,8b2ccb706796de93e8ca8a249d94c293a0b14ff5d56f194bf6f8d13f31579c72
8e21f7eb200ae7e05e2165b5c85b0e4f38a80c58a2f46e617b07d4ea3bcf6e50,-1,1,1,146.77341195,1541787534,Vote,af270ea4784ef990de592f26ccd188b1de2f330616773b5dde3d73fea5475041
be809ac28928e49099fb4359f4ca5b080c61cf23a6c8505f922d97cfe5498097,-1,1,1,146.77341195,1541758752,Vote,f1d3a5fc39eacdd808a6f14d51ab99972512795c9381ecf6134fb7b51f1c10a3
cf9c02e165a04dbe53a103f16ad74b1d6aa099ab9d52310e2bab1fdfc5d11373,-1,1,1,146.77341195,1541525323,Vote,ef7056cdfb5e86e3cd6127f3f0218b72ebc864306c4ea059b6ac3a48213aefd0
ac58239cfefa0dc67e7f30233bf4c0abe6adae890f670a3a8bb60cd643297935,-1,1,1,146.77341195,1541412372,Vote,066d68d1641719f0d41e5d880f5cb75ba1f5b5bca063aa50abb9513cdfe858bb
e31d237f23a5dcea75792f261b83ad988ffbba3ec5a94a8004af2589d2ad62a4,-1,1,1,146.77341195,1541389819,Vote,ce11e07f1a2057fe7adf6cc6e58e764c8bb3bba2b148c73186d222f249a1e366
9a6b8d9147a28b174e52e9a261dedb28b601da5f28d6563738b996fd7d3c6c74,-1,1,1,146.77341195,1541358878,Vote,f6d9b20643a409facb3a73f9bcfb16d1d5ec9d2a824efa96226aade601b9cee3
5be8625ba80681d34b1fb3e42b3deef7a22166a95a51ef307a4e96be2a905a5b,-1,1,1,146.77341195,1541266936,Vote,60bbe99bf0ea364c1aa06324c0e41ca1f308696c7cb45a53a6756ea1f7f4275a
b32af63813477561af7ed1c20820e010f862f2abd62a12f2cba1ef4f97d3de8b,-1,1,1,146.77341195,1541205123,Vote,3c60872d38d5c9b58210e16a389d7657af9a8a702c95ebe635ab394f50637154
fac2cf9195646ade5b408276c3ecc9273ab33f8d6e247c83bbc58b57a58a91a5,-1,1,1,146.77341195,1541140693,Vote,1c13759c7262246ec186c4ad8ecb3895cfe44ebf1549b1ca1c4a2a0c47e671a7
b804d5003b1f2ec29f006c1f6a7907ae5127c2dba632665bf49328ed6757954a,-1,1,1,146.77341195,1540973606,Vote,42f6104ad0a4237be86bb9a8594fed672e08cc8109ebc977299a6b8bde851191
03842a84c2f86679fcc885a811e8097b34016fd4a7c59391c2fe14117d8afa9d,1,0,1,146.77341195,1540904348,Ticket,a869edbbd38472d6c128e7ab6fe394bc82a557d645bfadf87b0991c8fdd26d79
