tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3696367fd6d6ede799b72faf5bcd563141082f9431da73671f9bbc362d0e8bc,-1,1,1,175.8364593,1554568893,Regular,3803b9525777b848f53f0ab7f6afa856139cbc95a41775a8526b91e07445da75
3803b9525777b848f53f0ab7f6afa856139cbc95a41775a8526b91e07445da75,1,2,1,175.8364593,1554526058,Vote,b3696367fd6d6ede799b72faf5bcd563141082f9431da73671f9bbc362d0e8bc
29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd,-1,20,1,175.89119846,1553650974,Regular,abd3393f9440b13be981781fd41fc83adfc9960c965ae270bdbae3ea104188aa
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,26,1,175.89119846,1553621801,Regular,c6b0f615843d83f066bd1c8956dad4e3a1178f2c2657d2d617b8cc49a6893f13
abd3393f9440b13be981781fd41fc83adfc9960c965ae270bdbae3ea104188aa,1,2,1,175.89119846,1553112716,Vote,29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd
c6b0f615843d83f066bd1c8956dad4e3a1178f2c2657d2d617b8cc49a6893f13,1,2,1,175.89119846,1553024089,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
1ad6e91c26347bc02925d3b5ecfc4aac6d4a223670693bb09e0dac3eec5232a4,-1,1,1,175.89119846,1552770381,Regular,9fdd4b101c2221ee876913c5fdca0650ea5a7c0172d94b07d2c61103676f4f20
39ab81d20d454f5196a866332ba3f6016ced1d4cd7101900318c9b4b997749a1,-1,0,1,175.89119846,1552766803,Regular,88d99ba61952fcf0141e5a63abfe45dbe609faefbf96594d5f9201d5d921191e
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,35,1,175.89119846,1552759032,Regular,ae4658d33fba25f8a3d968063d1a1419998301cbbd864a089ba8a9de3232a189
ae4658d33fba25f8a3d968063d1a1419998301cbbd864a089ba8a9de3232a189,1,2,1,175.89119846,1552720977,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
9fdd4b101c2221ee876913c5fdca0650ea5a7c0172d94b07d2c61103676f4f20,1,2,1,175.89119846,1552525751,Vote,1ad6e91c26347bc02925d3b5ecfc4aac6d4a223670693bb09e0dac3eec5232a4
cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc,-1,14,1,175.89119846,1552495156,Regular,2fce4d30b400cf6fea5e11ac46c390124de51e27622f88640928ca397c3e2bdd
