tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe97836d563d046a8b01f61e48c61ed089adb7ede85dc5cb8a27a11d7b6b0dc,-1,1,1,14.58230017,1630335368,Regular,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
8fe97836d563d046a8b01f61e48c61ed089adb7ede85dc5cb8a27a11d7b6b0dc,-1,0,1,0.04630842,1630335368,Regular,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
1cf307c30daac8af9da45cc82cfb09a368d24d0bf11f6108fdc6d52a163950a5,-1,0,1,0.04630842,1630333003,Ticket,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
1cf307c30daac8af9da45cc82cfb09a368d24d0bf11f6108fdc6d52a163950a5,-1,1,1,14.58230017,1630333003,Ticket,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
b04f5cbff001c57bcd741dfdb5eb292c6b38ad8ed57d356262b3e26f4540986a,-1,0,1,0.04630842,1630333003,Ticket,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
b04f5cbff001c57bcd741dfdb5eb292c6b38ad8ed57d356262b3e26f4540986a,-1,1,1,14.58230017,1630333003,Ticket,6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,0,1,0.04630842,1630332846,Regular,b04f5cbff001c57bcd741dfdb5eb292c6b38ad8ed57d356262b3e26f4540986a
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,1,1,14.58230017,1630332846,Regular,b04f5cbff001c57bcd741dfdb5eb292c6b38ad8ed57d356262b3e26f4540986a
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,2,1,0.04630842,1630332846,Regular,8fe97836d563d046a8b01f61e48c61ed089adb7ede85dc5cb8a27a11d7b6b0dc
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,5,1,14.58230017,1630332846,Regular,1cf307c30daac8af9da45cc82cfb09a368d24d0bf11f6108fdc6d52a163950a5
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,4,1,0.04630842,1630332846,Regular,1cf307c30daac8af9da45cc82cfb09a368d24d0bf11f6108fdc6d52a163950a5
6673329e2cb2e9caeae91c38133170702728e4cc6536f2ef2e54e9913e134157,1,3,1,14.58230017,1630332846,Regular,8fe97836d563d046a8b01f61e48c61ed089adb7ede85dc5cb8a27a11d7b6b0dc
