tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce7bea29c941df2bda3b70de13f4299080fb7feb262a7836d1e001b21213911,-1,1,1,36.93293796,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
0ce7bea29c941df2bda3b70de13f4299080fb7feb262a7836d1e001b21213911,-1,0,1,0.09595601,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
4b69249891c147a704e170839ff642af3da8968210acee9053b81ac1d8b69004,-1,0,1,0.09595601,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
4b69249891c147a704e170839ff642af3da8968210acee9053b81ac1d8b69004,-1,1,1,36.93293796,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
50c4555028550e1b518c46e7dc9429381a88f3b57fc1eaa72647f3c13076e4aa,-1,1,1,36.93293796,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
50c4555028550e1b518c46e7dc9429381a88f3b57fc1eaa72647f3c13076e4aa,-1,0,1,0.09595601,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
a1135b86cb74b421d39a8af43aa1f584596b59bd07d41fe7ebf4e3a328da371f,-1,1,1,36.93293796,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
a1135b86cb74b421d39a8af43aa1f584596b59bd07d41fe7ebf4e3a328da371f,-1,0,1,0.09595601,1573672168,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
007d54bd7e8343af13848c7f268db0642d34e012ee3f8df9f2e75659d92da06c,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
007d54bd7e8343af13848c7f268db0642d34e012ee3f8df9f2e75659d92da06c,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
01801455027c0a17c4c5fe80b0ef19242939f8fefa92502d5a60b91270db448a,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
01801455027c0a17c4c5fe80b0ef19242939f8fefa92502d5a60b91270db448a,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
0d1c3bca9ec7213c74ecba10aa6c142542b59fb14b7130cccb38016e4d9a0c29,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
0d1c3bca9ec7213c74ecba10aa6c142542b59fb14b7130cccb38016e4d9a0c29,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
33842713f75411d26329c9aa0e4ab5217d910be6d2b4ec065ed9ed25d67dcdd5,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
33842713f75411d26329c9aa0e4ab5217d910be6d2b4ec065ed9ed25d67dcdd5,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
6140923ddc1cf755c1610069fea299dcce80cc4fcc6d5ecfa0f91b60a16fdafe,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
6140923ddc1cf755c1610069fea299dcce80cc4fcc6d5ecfa0f91b60a16fdafe,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
ac01bd1e0174256f9459c43eedf42e5433089951031facd8d45495375baf12ab,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
ac01bd1e0174256f9459c43eedf42e5433089951031facd8d45495375baf12ab,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
c39af20caa381b6d9c666d8aa70f32c865e561af7396212a76a50dc986a3b020,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
c39af20caa381b6d9c666d8aa70f32c865e561af7396212a76a50dc986a3b020,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
c4d777b72f4968bf9669701498dfd1f1137cc98f674cd0bac40ecb49137d1263,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
c4d777b72f4968bf9669701498dfd1f1137cc98f674cd0bac40ecb49137d1263,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
f99b1fd0c4ac64de92d0e881c466372ef1a604a875ca192552de966ad71015e1,-1,0,1,0.09595601,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
f99b1fd0c4ac64de92d0e881c466372ef1a604a875ca192552de966ad71015e1,-1,1,1,36.93293796,1573671558,Ticket,1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,9,1,36.93293796,1573671454,Regular,a1135b86cb74b421d39a8af43aa1f584596b59bd07d41fe7ebf4e3a328da371f
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,24,1,0.09595601,1573671454,Regular,f99b1fd0c4ac64de92d0e881c466372ef1a604a875ca192552de966ad71015e1
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,25,1,36.93293796,1573671454,Regular,f99b1fd0c4ac64de92d0e881c466372ef1a604a875ca192552de966ad71015e1
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,2,1,0.09595601,1573671454,Regular,ac01bd1e0174256f9459c43eedf42e5433089951031facd8d45495375baf12ab
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,3,1,36.93293796,1573671454,Regular,ac01bd1e0174256f9459c43eedf42e5433089951031facd8d45495375baf12ab
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,14,1,0.09595601,1573671454,Regular,01801455027c0a17c4c5fe80b0ef19242939f8fefa92502d5a60b91270db448a
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,15,1,36.93293796,1573671454,Regular,01801455027c0a17c4c5fe80b0ef19242939f8fefa92502d5a60b91270db448a
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,12,1,0.09595601,1573671454,Regular,c39af20caa381b6d9c666d8aa70f32c865e561af7396212a76a50dc986a3b020
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,13,1,36.93293796,1573671454,Regular,c39af20caa381b6d9c666d8aa70f32c865e561af7396212a76a50dc986a3b020
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,10,1,0.09595601,1573671454,Regular,c4d777b72f4968bf9669701498dfd1f1137cc98f674cd0bac40ecb49137d1263
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,11,1,36.93293796,1573671454,Regular,c4d777b72f4968bf9669701498dfd1f1137cc98f674cd0bac40ecb49137d1263
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,0,1,0.09595601,1573671454,Regular,007d54bd7e8343af13848c7f268db0642d34e012ee3f8df9f2e75659d92da06c
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,1,1,36.93293796,1573671454,Regular,007d54bd7e8343af13848c7f268db0642d34e012ee3f8df9f2e75659d92da06c
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,6,1,0.09595601,1573671454,Regular,6140923ddc1cf755c1610069fea299dcce80cc4fcc6d5ecfa0f91b60a16fdafe
