tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1349bc95a991c2e8b6a0137d5704171da35ffb8f28deed549d15328a3c767277,-1,0,1,0.03307379,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
1349bc95a991c2e8b6a0137d5704171da35ffb8f28deed549d15328a3c767277,-1,1,1,12.60464793,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
23ec1d3458c5aea8aec3494bd604132f6271b826abdeb1408af087b93f652c01,-1,1,1,12.60464793,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
23ec1d3458c5aea8aec3494bd604132f6271b826abdeb1408af087b93f652c01,-1,0,1,0.03307379,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
72b6b098dc4687c9409c553a462a3f6b7b1d78f0323c80c70022e6d839db08ab,-1,0,1,0.03307379,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
72b6b098dc4687c9409c553a462a3f6b7b1d78f0323c80c70022e6d839db08ab,-1,1,1,12.60464793,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
c6af069c826c9ff96c5f826aed25a29805ca4829fce8c6a67736f9712082ab2b,-1,1,1,12.60464793,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
c6af069c826c9ff96c5f826aed25a29805ca4829fce8c6a67736f9712082ab2b,-1,0,1,0.03307379,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
fd3b67cff940ff3955bc11779342698bf951e4a5371c273578223fec7a12c45c,-1,1,1,12.60464793,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
fd3b67cff940ff3955bc11779342698bf951e4a5371c273578223fec7a12c45c,-1,0,1,0.03307379,1657644633,Ticket,2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,8,1,0.03307379,1657644140,Regular,fd3b67cff940ff3955bc11779342698bf951e4a5371c273578223fec7a12c45c
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,5,1,12.60464793,1657644140,Regular,72b6b098dc4687c9409c553a462a3f6b7b1d78f0323c80c70022e6d839db08ab
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,4,1,0.03307379,1657644140,Regular,72b6b098dc4687c9409c553a462a3f6b7b1d78f0323c80c70022e6d839db08ab
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,1,1,12.60464793,1657644140,Regular,23ec1d3458c5aea8aec3494bd604132f6271b826abdeb1408af087b93f652c01
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,0,1,0.03307379,1657644140,Regular,23ec1d3458c5aea8aec3494bd604132f6271b826abdeb1408af087b93f652c01
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,7,1,12.60464793,1657644140,Regular,c6af069c826c9ff96c5f826aed25a29805ca4829fce8c6a67736f9712082ab2b
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,6,1,0.03307379,1657644140,Regular,c6af069c826c9ff96c5f826aed25a29805ca4829fce8c6a67736f9712082ab2b
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,3,1,12.60464793,1657644140,Regular,1349bc95a991c2e8b6a0137d5704171da35ffb8f28deed549d15328a3c767277
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,2,1,0.03307379,1657644140,Regular,1349bc95a991c2e8b6a0137d5704171da35ffb8f28deed549d15328a3c767277
2c09e333640a43d5422bab61d69caa3c5acebf8cbe06376c04a782c569db5478,1,9,1,12.60464793,1657644140,Regular,fd3b67cff940ff3955bc11779342698bf951e4a5371c273578223fec7a12c45c
