tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309650ce8a4c709ac102d7f5d89e519c14cc454c9bb683b732d18ab01ddfb6fe,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
309650ce8a4c709ac102d7f5d89e519c14cc454c9bb683b732d18ab01ddfb6fe,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
42972a085604cc15bdbf5276a4c12ee464b3c9dcde1b2f88b62e80ffca26882f,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
42972a085604cc15bdbf5276a4c12ee464b3c9dcde1b2f88b62e80ffca26882f,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
54531719639d77bf3948ce50d664352cf2b53daebacbf1a4178a380373a72e2b,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
54531719639d77bf3948ce50d664352cf2b53daebacbf1a4178a380373a72e2b,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
6ed70835bdd8acca9533babcc83c06dc763e44784480e7909f0266cfbe717a5c,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
6ed70835bdd8acca9533babcc83c06dc763e44784480e7909f0266cfbe717a5c,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
754ee9072ad11284be9eaa3dbd5f7c34df4d3c5de93a5be0bfe5534e53d25dc8,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
754ee9072ad11284be9eaa3dbd5f7c34df4d3c5de93a5be0bfe5534e53d25dc8,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
83f5b170c39b5c1683f1bffa972829d29fc929b7417e5d9d404bb22fcab6c358,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
83f5b170c39b5c1683f1bffa972829d29fc929b7417e5d9d404bb22fcab6c358,-1,1,1,21.17760627,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
8bcae5ab6ebf8e747f0d6b3338b2db65b774235ed580a0bf3ee1f6c7b2d28b98,-1,0,1,0.04283244,1637365397,Ticket,9eef7d1d1fb3b53202ad56b4cf7b57b5c1ab38afc37ac298f28e1221ac786a5c
