tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,76,1,16.84213058,1605809252,Regular,b7611656e6d697241da31edb8055148545b409cc68fb946f20dca8eda5683def
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,337,1,16.87125593,1605737592,Regular,04223449ed0f6d484396603513112272d5917f66f52c975296202a5458dd00cf
b7611656e6d697241da31edb8055148545b409cc68fb946f20dca8eda5683def,1,3,1,16.84213058,1605283896,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,201,1,16.84213058,1604480879,Regular,ab652b7aba4e9e38029d4dacb26cfeec0ae0ae33e4abe677a71e50cab118ea80
ab652b7aba4e9e38029d4dacb26cfeec0ae0ae33e4abe677a71e50cab118ea80,1,3,1,16.84213058,1603346728,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,114,1,16.87125593,1603132485,Regular,dcd26d4558b17e84f4e6eb31e2bb3a8ef722f0e9c6837e5f5fc14b4089eca337
dcd26d4558b17e84f4e6eb31e2bb3a8ef722f0e9c6837e5f5fc14b4089eca337,1,3,1,16.87125593,1602754766,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
04223449ed0f6d484396603513112272d5917f66f52c975296202a5458dd00cf,1,3,1,16.87125593,1601894716,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,377,1,16.87125593,1601760478,Regular,4c107aa6850c80832159a07684bdc0e32d47068cb28e74074c1536e6b159e28e
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,82,1,16.87125593,1601754480,Regular,7911676d95545d9c38637fb30e4853aba02e061dc9a93a037e4b96e53d6e056e
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,82,1,16.87125593,1601752619,Regular,362459e7a8a67fdf354bb722093c5bfe377c1dbbce558e8bc78eae7321f02550
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,230,1,16.87125593,1601751395,Regular,c46197568fea2b0edb1582c2e74e02d35587bad07902f3ca4b69278d8efaaa2f
7911676d95545d9c38637fb30e4853aba02e061dc9a93a037e4b96e53d6e056e,1,3,1,16.87125593,1601606401,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
c46197568fea2b0edb1582c2e74e02d35587bad07902f3ca4b69278d8efaaa2f,1,3,1,16.87125593,1601577885,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
362459e7a8a67fdf354bb722093c5bfe377c1dbbce558e8bc78eae7321f02550,1,3,1,16.87125593,1601053864,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
4c107aa6850c80832159a07684bdc0e32d47068cb28e74074c1536e6b159e28e,1,3,1,16.87125593,1600959050,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
ab4eb601bc58e258cad68ad6ae5317e81ac2d1e317836b3ba308e6caf817536a,-1,0,1,16.87125593,1600915226,Regular,91a83f6d9dc1f595100ab21e3330171a660a57611e502d885d8ddd9a33475f01
91a83f6d9dc1f595100ab21e3330171a660a57611e502d885d8ddd9a33475f01,1,3,1,16.87125593,1600863299,Vote,ab4eb601bc58e258cad68ad6ae5317e81ac2d1e317836b3ba308e6caf817536a
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,59,1,16.90130834,1600617606,Regular,4570a640a1035e0343661fa9f8d33f056b50893dddd2cfc8cb3565d2ec8656ff
8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460,-1,22,1,16.90130834,1600605160,Regular,2c461f12cd8625bcfc1af2009200248d41ac53901563b06b77d59ca88a0d90e8
58f78474c068a3de6e25726e4ae27a2bb1efd9f7fb8d055ab8afc50e5f1a6847,-1,192,1,16.90130834,1600603698,Regular,4b9fce9ef2d3213e219b281d817fa54eefbb57db94820b77e28a92a3180a99ac
ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e,-1,73,1,16.90130834,1600600786,Regular,6a8e542bee5ecc62a27042589f6a7f0ba33d134c9df380a7b8f8d7a95e5db5a6
2c461f12cd8625bcfc1af2009200248d41ac53901563b06b77d59ca88a0d90e8,1,3,1,16.90130834,1600554817,Vote,8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460
6a8e542bee5ecc62a27042589f6a7f0ba33d134c9df380a7b8f8d7a95e5db5a6,1,3,1,16.90130834,1600504785,Vote,ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e
4570a640a1035e0343661fa9f8d33f056b50893dddd2cfc8cb3565d2ec8656ff,1,3,1,16.90130834,1600340905,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
4b9fce9ef2d3213e219b281d817fa54eefbb57db94820b77e28a92a3180a99ac,1,3,1,16.90130834,1600332385,Vote,58f78474c068a3de6e25726e4ae27a2bb1efd9f7fb8d055ab8afc50e5f1a6847
