tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034a8c70a5d9962101b34d4061ae37ac70dae5b21fd134fa52553d88c83c395,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
051c60622aa2c15b145a664701c9900b3236e1a127dc5bfe1fd47b263ba6b3df,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
1f33a5bf9c60e0a0ce104ce3b79a7bded7de20060235a152660e8a61c550ea6f,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
3cbba7f9b7299d91e95fb8121fe18326c0822e243c527cb18af96efe666efeff,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
4ce21b2bf7009b34363fd6908c75b0d58d507881f3e2b0c4713fba7b55659448,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
6e9b93d1db39afa5ae5bb2a2751ecaf72e42b0a4247e5948a57d230e40533c5b,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
a5af78ac309623545f21e4481370cec81126279ff46f3455220d176730ded1c1,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
c174342fdcec81c75a8e8a40ce3d023e40d5e02f4fbb4aba3690128696c51894,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
defb1acfa430597f61db64c1a2ec4ac6f50b465a7990780ccc416e8ffa7b0cd5,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
ff4c0a98d891a618f56273e38530f8a1b89e697b8e438a8b6f036f1080f681af,-1,0,1,24.51022335,1716567143,Ticket,7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,4,1,24.51022335,1716567119,Regular,defb1acfa430597f61db64c1a2ec4ac6f50b465a7990780ccc416e8ffa7b0cd5
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,5,1,24.51022335,1716567119,Regular,4ce21b2bf7009b34363fd6908c75b0d58d507881f3e2b0c4713fba7b55659448
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,2,1,24.51022335,1716567119,Regular,a5af78ac309623545f21e4481370cec81126279ff46f3455220d176730ded1c1
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,8,1,24.51022335,1716567119,Regular,1f33a5bf9c60e0a0ce104ce3b79a7bded7de20060235a152660e8a61c550ea6f
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,6,1,24.51022335,1716567119,Regular,c174342fdcec81c75a8e8a40ce3d023e40d5e02f4fbb4aba3690128696c51894
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,3,1,24.51022335,1716567119,Regular,3cbba7f9b7299d91e95fb8121fe18326c0822e243c527cb18af96efe666efeff
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,9,1,24.51022335,1716567119,Regular,0034a8c70a5d9962101b34d4061ae37ac70dae5b21fd134fa52553d88c83c395
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,7,1,24.51022335,1716567119,Regular,6e9b93d1db39afa5ae5bb2a2751ecaf72e42b0a4247e5948a57d230e40533c5b
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,0,1,24.51022335,1716567119,Regular,ff4c0a98d891a618f56273e38530f8a1b89e697b8e438a8b6f036f1080f681af
7b8b5f1898d891b9c8903f5f47e079333bf048f6e81e78995755745aca123c66,1,1,1,24.51022335,1716567119,Regular,051c60622aa2c15b145a664701c9900b3236e1a127dc5bfe1fd47b263ba6b3df
