tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df96e6f9a70bed840b183e66912505120fd9b974613db703bc411e92c7a34ee0,-1,8,1,19.78639065,1679338139,Regular,5916d73e8f9831be5aac41593f01ae3e3805fe8b1018252518c2bc62f8fdf394
0de0377d41c0c5a36c4130c7ad27bfd7325a5e7107fccd320d28ee506a7a2644,-1,3,1,19.7978007,1679338102,Regular,d3e73d6d541d306ef4a54a5b54df56274489716daa612f8f7365814443108294
5916d73e8f9831be5aac41593f01ae3e3805fe8b1018252518c2bc62f8fdf394,1,3,1,19.78639065,1677320212,Vote,df96e6f9a70bed840b183e66912505120fd9b974613db703bc411e92c7a34ee0
d3e73d6d541d306ef4a54a5b54df56274489716daa612f8f7365814443108294,1,3,1,19.7978007,1677057194,Vote,0de0377d41c0c5a36c4130c7ad27bfd7325a5e7107fccd320d28ee506a7a2644
1093a40236a84f7f7523287061763b6460326218c1b2482019d7c549ac97dd74,-1,1,1,19.43465997,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
1093a40236a84f7f7523287061763b6460326218c1b2482019d7c549ac97dd74,-1,0,1,0.02700488,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
10ddbc1d9fbee0d682e158b025f2fbd46e681846ed70d7787e5b36e7b6f2e586,-1,0,1,0.02700488,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
10ddbc1d9fbee0d682e158b025f2fbd46e681846ed70d7787e5b36e7b6f2e586,-1,1,1,19.43465997,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
11c26d80adaba2a40b6efffd44c0bc6ba05bd6306921f00c7004c60c902c3cc9,-1,0,1,0.02700488,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
11c26d80adaba2a40b6efffd44c0bc6ba05bd6306921f00c7004c60c902c3cc9,-1,1,1,19.43465997,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
19b9cb725d2e8c2536c3b82b1aa175da56c650e44ce79311c0bb6cd843d453a7,-1,0,1,0.02700488,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
19b9cb725d2e8c2536c3b82b1aa175da56c650e44ce79311c0bb6cd843d453a7,-1,1,1,19.43465997,1675981715,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
0823dff9b7c846eb69bb6ed73ce526ea6f842467ca1355d4ff12a1c3d5688128,-1,0,1,0.02700488,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
0823dff9b7c846eb69bb6ed73ce526ea6f842467ca1355d4ff12a1c3d5688128,-1,1,1,19.43465997,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
1737fcf810b22ae0dad48863e37364ac39e674e9f8f349cce91e0c416add6e6d,-1,0,1,0.02700488,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
1737fcf810b22ae0dad48863e37364ac39e674e9f8f349cce91e0c416add6e6d,-1,1,1,19.43465997,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
369cbebefe39cb4bedc072d51f3f08ddb583c26aad3dbb5357de72fa4bc48ffb,-1,1,1,19.43465997,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
369cbebefe39cb4bedc072d51f3f08ddb583c26aad3dbb5357de72fa4bc48ffb,-1,0,1,0.02700488,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
3bbca892baef190f779bf88ab3010acc207a973df9b0cb87c16e09d7c3cc4bb6,-1,1,1,19.43465997,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
3bbca892baef190f779bf88ab3010acc207a973df9b0cb87c16e09d7c3cc4bb6,-1,0,1,0.02700488,1675981613,Ticket,b7f68ec30d6fd96b5d74fd2c60015a97b897b0ee1e32b5e4c1c10d42092774f8
