tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b13efc6b92aceb5237d8817109330fffe71b31f0955a139a3df3833800d374a,-1,0,1,5.05789953,1719069066,Regular,5870e614959391482526fbac3de680c43c38b4a4ed31f4f202d4f71021237ede
b80df092841b23ba4a86d4981ccf980bfb32cc51856dd0f588b6be441f4f7308,-1,0,1,3.06379567,1719069066,Regular,8b8e03df5d358659726a3e4c09f9ba25ed4f6fd2458e2199d541f96641d24ff1
6aa521763cd4f35b34487930f55c80f582bfb3b6d8076f54b4307814f65507b7,-1,44,1,2.80572293,1719044155,Regular,7ce3affd939e52fdd72d422267e1551ddd207ce8694383ddd557fef24ce590d3
0323907b56f2c213052b4803239dd8959a26d1183741e1f2c1eca413ef61aafa,-1,0,1,2.45384127,1719014679,Regular,cc3e256ba37e98ea18b1607ce5e11ec640cf4d44740aa14dff4cbfcbc0f609cd
7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f,-1,87,1,4.79340441,1719003654,Regular,ca6c6dcbdb599b98aa9f1e1a85294556a37aad2eaecd4e4b2bd5d5e08e69963c
cc3e256ba37e98ea18b1607ce5e11ec640cf4d44740aa14dff4cbfcbc0f609cd,1,2,1,2.45384127,1718753347,Vote,0323907b56f2c213052b4803239dd8959a26d1183741e1f2c1eca413ef61aafa
a365e0f84677ec32663a9929a7e8c7aa92f5015b7395bf245646724d553187df,-1,0,1,4.76762837,1714183489,Regular,60bad8dbbc62bcf08531c5a13ffcac7ffe2be6fadf48ef5c6667800a5e888598
38ab80c4aa62bb5c5269bf80f7306e6df99aaf833129f089ce8870ca74281084,1,1,1,2.80572293,1713845440,Regular,0000000000000000000000000000000000000000000000000000000000000000
5870e614959391482526fbac3de680c43c38b4a4ed31f4f202d4f71021237ede,1,0,1,5.05789953,1713845440,Regular,2b13efc6b92aceb5237d8817109330fffe71b31f0955a139a3df3833800d374a
60bad8dbbc62bcf08531c5a13ffcac7ffe2be6fadf48ef5c6667800a5e888598,1,1,1,4.76762837,1713845440,Regular,a365e0f84677ec32663a9929a7e8c7aa92f5015b7395bf245646724d553187df
7ce3affd939e52fdd72d422267e1551ddd207ce8694383ddd557fef24ce590d3,1,1,1,2.80572293,1713845440,Regular,6aa521763cd4f35b34487930f55c80f582bfb3b6d8076f54b4307814f65507b7
8b8e03df5d358659726a3e4c09f9ba25ed4f6fd2458e2199d541f96641d24ff1,1,0,1,3.06379567,1713845440,Regular,b80df092841b23ba4a86d4981ccf980bfb32cc51856dd0f588b6be441f4f7308
ca6c6dcbdb599b98aa9f1e1a85294556a37aad2eaecd4e4b2bd5d5e08e69963c,1,0,1,4.79340441,1713845440,Regular,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
