tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a136de04abb8b5e017288f77b5c072a0aa476c51e8926dc39dd507ced31cfe7d,-1,1,1,195.22374534,1556953958,Vote,5203e9b53040314873273673b4d173db22862909b5d7484a3cc3bf5a26d8ed85
d142052cc131f5b9686270cec8afdacc08039f361975980729a7d2bfc0e22b35,-1,1,1,195.22374534,1556397994,Vote,f6ef7a60f8a6b6164ad1bb125591eb34fb432310da39e8d5d995600b47011295
4c8fe190467040204e8dafd9baf7e7363d133d49048ab3f2173303d65b480d05,-1,1,1,195.22374534,1556055703,Vote,e19e8a3c257c1e8ed9f99740279b7c7ce3dff56cc7db82c68256a4e9da6513cd
7735c6b87256876f79d58a4113995c17040c6def7d23702eba343421e3db9dd3,-1,1,1,195.22374534,1556034720,Vote,b171f5c95447cc213e7156cc9e39724baaca9a5bf53cb9b48227d02064135ccd
5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7,-1,2,1,196.94348018,1555913931,Regular,f5cf430b932cd67aa5607c97219df4b42f87cde8799a67fe6163451d0f070e7b
7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4,-1,25,1,196.94348018,1555899270,Regular,e71d93e898c7aa1d6d40e1e13394083f34b73c7825b60ac1d3f495e39978aa21
f5cf430b932cd67aa5607c97219df4b42f87cde8799a67fe6163451d0f070e7b,1,2,1,196.94348018,1555448908,Vote,5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7
e71d93e898c7aa1d6d40e1e13394083f34b73c7825b60ac1d3f495e39978aa21,1,2,1,196.94348018,1555346650,Vote,7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4
56820d6bf6ef497f620f12f0634d561bc115ee79393ad4cdfe408298f99c4e46,-1,1,1,195.22374534,1554995785,Vote,740dd28f0ad17b2dfb475803acacbe50d0322fc66d3d70b7e6410251390657a5
d0481254d914066419151bd5ef7c9a2cacc882b137a3d278c24645eae5987825,-1,0,1,196.94348018,1554404640,Regular,2c349ebc5944eae42f9da8747bfbde5389f4f21458758fa619733d72c668920f
2c349ebc5944eae42f9da8747bfbde5389f4f21458758fa619733d72c668920f,1,2,1,196.94348018,1554367158,Vote,d0481254d914066419151bd5ef7c9a2cacc882b137a3d278c24645eae5987825
