tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa5029432cb66fbbe88f3620b8da3e7692e6e68fd27d127590e991cafaec9a1,-1,1,1,124.40280552,1557719887,Vote,09d28b373f1283584ae01a15a1ae30caf9f840f4928634cc9afe12542552d389
e978895247a1a829290d8616c4de3e6bfa8aa30e235faeabd454d791b215c667,-1,1,1,124.40280552,1556435104,Vote,8029060d3afe52b7aafb0d384ea225ffba90e31a47a8e38bd46620b2b3a81ae9
cec768aa0d8aed5c9c6a9da87a11de4f87289c515cb309a0ba93ab48562f0998,-1,1,1,124.40280552,1556108392,Vote,2d43f73b94856d8d7e224a04443407d52b06f21fc73ef55f9852426b14a1bd64
0ccc502393a687e482a59388054e6295ec7ea561b12765580e54fd14dd5d67f7,-1,1,1,124.40280552,1555352024,Vote,d34a6ca566559dfb56952678a6d85b22ce3e6f92012371cb1f4ebe401a85401c
7012723048c2c4154e8376f3846f99b7ca5c2ae4c6770eceece13584bbc53313,-1,1,1,124.40280552,1555063384,Vote,bae0a649f0646c29e753fd445bd52b922aba3e7cb5be56a0776eef2817ab66a2
a8f4a986c8b2a1f7f923f2cceaa446775967044e8081b810877e09e1bf6bfcae,-1,1,1,124.40280552,1555031866,Vote,1a0fa56185cf5e8c432ab36fe6b59fb89684d7de88b43c5237610ff35b1bf54b
09d28b373f1283584ae01a15a1ae30caf9f840f4928634cc9afe12542552d389,1,0,1,124.40280552,1554862816,Ticket,aaa5029432cb66fbbe88f3620b8da3e7692e6e68fd27d127590e991cafaec9a1
1a0fa56185cf5e8c432ab36fe6b59fb89684d7de88b43c5237610ff35b1bf54b,1,0,1,124.40280552,1554862816,Ticket,a8f4a986c8b2a1f7f923f2cceaa446775967044e8081b810877e09e1bf6bfcae
2d43f73b94856d8d7e224a04443407d52b06f21fc73ef55f9852426b14a1bd64,1,0,1,124.40280552,1554862816,Ticket,cec768aa0d8aed5c9c6a9da87a11de4f87289c515cb309a0ba93ab48562f0998
8029060d3afe52b7aafb0d384ea225ffba90e31a47a8e38bd46620b2b3a81ae9,1,0,1,124.40280552,1554862816,Ticket,e978895247a1a829290d8616c4de3e6bfa8aa30e235faeabd454d791b215c667
bae0a649f0646c29e753fd445bd52b922aba3e7cb5be56a0776eef2817ab66a2,1,0,1,124.40280552,1554862816,Ticket,7012723048c2c4154e8376f3846f99b7ca5c2ae4c6770eceece13584bbc53313
d34a6ca566559dfb56952678a6d85b22ce3e6f92012371cb1f4ebe401a85401c,1,0,1,124.40280552,1554862816,Ticket,0ccc502393a687e482a59388054e6295ec7ea561b12765580e54fd14dd5d67f7
