tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,0,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,1,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,2,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,3,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,4,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,5,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,6,1,152.09826813,1561569469,Regular,e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,0,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,1,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,2,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,3,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,4,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,5,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
e5f08d82f212dc1c891997355dd350de73e39fd334c680d76071b31cf0b270b9,1,6,1,152.09826813,1561566618,Regular,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
