tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a0cce76e3e437ba12ca2a270df34b9d9e60154532f7f33d359f89aa033067b,-1,0,1,0.05929807,1610027601,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
67a0cce76e3e437ba12ca2a270df34b9d9e60154532f7f33d359f89aa033067b,-1,1,1,10.49778113,1610027601,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
13f8393a5d1e0ed788989ccabbc646baac47ec92566d1ae1801e94daae959b6c,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
13f8393a5d1e0ed788989ccabbc646baac47ec92566d1ae1801e94daae959b6c,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
1948196a86a4cb43d6ccab3bfd4179bd02a8e1bf91f70b909c9ce049406ad324,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
1948196a86a4cb43d6ccab3bfd4179bd02a8e1bf91f70b909c9ce049406ad324,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
24ff48078a9243c995f4b95e9cbac3d9d61b21f59ef6d0c5472a2408564588ed,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
24ff48078a9243c995f4b95e9cbac3d9d61b21f59ef6d0c5472a2408564588ed,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
42446759fc4942c005b390517822cf0bd0a036cfc167341957b4862ddd0d455a,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
42446759fc4942c005b390517822cf0bd0a036cfc167341957b4862ddd0d455a,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
5f35a74df2049275b168a44d3a4d681d382426fcebfc5832f73d444ee2434f01,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
5f35a74df2049275b168a44d3a4d681d382426fcebfc5832f73d444ee2434f01,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
9168f1c0d0e49165f7081804db96bfc01f09cc8a43f3a65022eb88e29068c1ab,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
9168f1c0d0e49165f7081804db96bfc01f09cc8a43f3a65022eb88e29068c1ab,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
afe7e11f45fe0c603a2464ac645ee635bc2d66be24a8b0a7fa5bed3b4391ad53,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
afe7e11f45fe0c603a2464ac645ee635bc2d66be24a8b0a7fa5bed3b4391ad53,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
d3c6e0dd5a3137295316bb895a39e985c88592e60c374cff11ad0325ad0d4c37,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
d3c6e0dd5a3137295316bb895a39e985c88592e60c374cff11ad0325ad0d4c37,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
e1fa211e376d5486cad91930b9a140f9f88ea84d5439b55bc6cf186c3fe3268a,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
e1fa211e376d5486cad91930b9a140f9f88ea84d5439b55bc6cf186c3fe3268a,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
e4da63f1b0eedeb902d364f68b71bccb7057fd7f484882308d2f54178da51fc6,-1,0,1,0.05929807,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
e4da63f1b0eedeb902d364f68b71bccb7057fd7f484882308d2f54178da51fc6,-1,1,1,10.49778113,1610027278,Ticket,eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,13,1,10.49778113,1610027266,Regular,67a0cce76e3e437ba12ca2a270df34b9d9e60154532f7f33d359f89aa033067b
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,8,1,0.05929807,1610027266,Regular,5f35a74df2049275b168a44d3a4d681d382426fcebfc5832f73d444ee2434f01
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,9,1,10.49778113,1610027266,Regular,5f35a74df2049275b168a44d3a4d681d382426fcebfc5832f73d444ee2434f01
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,16,1,0.05929807,1610027266,Regular,1948196a86a4cb43d6ccab3bfd4179bd02a8e1bf91f70b909c9ce049406ad324
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,17,1,10.49778113,1610027266,Regular,1948196a86a4cb43d6ccab3bfd4179bd02a8e1bf91f70b909c9ce049406ad324
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,6,1,0.05929807,1610027266,Regular,13f8393a5d1e0ed788989ccabbc646baac47ec92566d1ae1801e94daae959b6c
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,7,1,10.49778113,1610027266,Regular,13f8393a5d1e0ed788989ccabbc646baac47ec92566d1ae1801e94daae959b6c
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,18,1,0.05929807,1610027266,Regular,24ff48078a9243c995f4b95e9cbac3d9d61b21f59ef6d0c5472a2408564588ed
eeccfca80fd71a140eea2a9f543bd6ab341175a046fb50fc7d90118aec23f8a3,1,19,1,10.49778113,1610027266,Regular,24ff48078a9243c995f4b95e9cbac3d9d61b21f59ef6d0c5472a2408564588ed
