tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6b8d6747b735be213e661f3268690a4cdfe7c545869f91c339debb44504e9b,-1,1,1,19.09409555,1649337368,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
dd6b8d6747b735be213e661f3268690a4cdfe7c545869f91c339debb44504e9b,-1,0,1,0.03780553,1649337368,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
d30e0f1b94fe37df454752e99255844b384258fbedcde0fea47f9229c84fb3a0,-1,0,1,0.03780553,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
d30e0f1b94fe37df454752e99255844b384258fbedcde0fea47f9229c84fb3a0,-1,1,1,19.09409555,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
e13f9a60dc69fb59fd4263d388e94c8d5c723e3161ecad82875abfc88bab9a08,-1,1,1,19.09409555,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
e13f9a60dc69fb59fd4263d388e94c8d5c723e3161ecad82875abfc88bab9a08,-1,0,1,0.03780553,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
fa645ef531fe5fd4ae35abb9efa2d7e18b9b6be709fa61ec758135be31cd3b63,-1,0,1,0.03780553,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
fa645ef531fe5fd4ae35abb9efa2d7e18b9b6be709fa61ec758135be31cd3b63,-1,1,1,19.09409555,1649337341,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
5c946f651625b26c943d3e3933bb4abe90bb7972b72cb1cde4d4a35845fbfebd,-1,1,1,19.09409555,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
5c946f651625b26c943d3e3933bb4abe90bb7972b72cb1cde4d4a35845fbfebd,-1,0,1,0.03780553,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
8ea786d24b7bb25addf191c42947d1bd1a8a5687343e4210d4347fca0aa114d2,-1,1,1,19.09409555,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
