tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089c28c516355d5b883275782fe1aa47ed523f9a2b729504f0e2fed033e30212,-1,0,1,0.02743448,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
089c28c516355d5b883275782fe1aa47ed523f9a2b729504f0e2fed033e30212,-1,1,1,10.37664681,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
4a4a5520abad6b831d33b173c8d1677b68c4f668e1906ead5b696c69ad6f3594,-1,0,1,0.02743448,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
4a4a5520abad6b831d33b173c8d1677b68c4f668e1906ead5b696c69ad6f3594,-1,1,1,10.37664681,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
51e7e541d87e61f2dd042ea5430ecdbbf03989addac0e7b7acc6c00b2e737b91,-1,1,1,10.37664681,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
51e7e541d87e61f2dd042ea5430ecdbbf03989addac0e7b7acc6c00b2e737b91,-1,0,1,0.02743448,1673173925,Ticket,483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,3,1,10.37664681,1673173849,Regular,4a4a5520abad6b831d33b173c8d1677b68c4f668e1906ead5b696c69ad6f3594
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,4,1,0.02743448,1673173849,Regular,51e7e541d87e61f2dd042ea5430ecdbbf03989addac0e7b7acc6c00b2e737b91
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,5,1,10.37664681,1673173849,Regular,51e7e541d87e61f2dd042ea5430ecdbbf03989addac0e7b7acc6c00b2e737b91
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,0,1,0.02743448,1673173849,Regular,089c28c516355d5b883275782fe1aa47ed523f9a2b729504f0e2fed033e30212
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,1,1,10.37664681,1673173849,Regular,089c28c516355d5b883275782fe1aa47ed523f9a2b729504f0e2fed033e30212
483850a02ee08cadcbf466078e0cd1c7d7894830891c0482a67ef572d2f9b52a,1,2,1,0.02743448,1673173849,Regular,4a4a5520abad6b831d33b173c8d1677b68c4f668e1906ead5b696c69ad6f3594
