tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8fa0c38f77aba3c68357b9b65b683252fe034c0c7ae1c8ca7d89bac461bb40,-1,8,1,17.98485192,1607089141,Regular,ae8966c164704694c36baa2d9fbc2ad9762bb8217063b93c6afab6a9e1d472d0
ae8966c164704694c36baa2d9fbc2ad9762bb8217063b93c6afab6a9e1d472d0,1,3,1,17.98485192,1605956708,Vote,6e8fa0c38f77aba3c68357b9b65b683252fe034c0c7ae1c8ca7d89bac461bb40
c9d6caa2488dd7dc4f1cee3cd132533622f6bbfbdfd2ff843d6abf6ec9d37b1c,-1,11,1,18.01309317,1605176068,Regular,d9ee1ae94efa814dba3610ceb8a9f89f8f8e4250108f9de8c810ef690db61e10
d9ee1ae94efa814dba3610ceb8a9f89f8f8e4250108f9de8c810ef690db61e10,1,3,1,18.01309317,1605131367,Vote,c9d6caa2488dd7dc4f1cee3cd132533622f6bbfbdfd2ff843d6abf6ec9d37b1c
63bac0b19f13f34ba8140cacb9577cab17ddec8fb10545ca3e38b4a5a5e8d588,-1,11,1,18.01309317,1605016696,Regular,f878e31d3d300d7038fb91aa895f615e3d29b9993c9e5e57673aa2ea4394c119
f878e31d3d300d7038fb91aa895f615e3d29b9993c9e5e57673aa2ea4394c119,1,3,1,18.01309317,1604901982,Vote,63bac0b19f13f34ba8140cacb9577cab17ddec8fb10545ca3e38b4a5a5e8d588
f89fc4d98997114bc6e2032a7b047970a7f543e4a902ef886c286642a9ae9d25,-1,24,1,18.01309317,1604579870,Regular,ec21c4dcd2274cbaac63c651035085133ba862cd144dd4dbf63e756215225b24
ec21c4dcd2274cbaac63c651035085133ba862cd144dd4dbf63e756215225b24,1,3,1,18.01309317,1604468915,Vote,f89fc4d98997114bc6e2032a7b047970a7f543e4a902ef886c286642a9ae9d25
3de1c8d1c9f9a2e927e4eba1fb8fda1e5f81755a0cd532f0892eabf7e339f0dc,-1,0,1,0.06480637,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
3de1c8d1c9f9a2e927e4eba1fb8fda1e5f81755a0cd532f0892eabf7e339f0dc,-1,1,1,17.09814711,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
421c2502c0c452ba3c6954713202becb3236f05e26d5dd511da412d2feaf82b6,-1,1,1,17.09814711,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
421c2502c0c452ba3c6954713202becb3236f05e26d5dd511da412d2feaf82b6,-1,0,1,0.06480637,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
4481103759d1eeebf7d7278a0700d6594535b47f058a6b7942ac1b23cc071c39,-1,1,1,17.09814711,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
4481103759d1eeebf7d7278a0700d6594535b47f058a6b7942ac1b23cc071c39,-1,0,1,0.06480637,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
59c2b577168fd4d966a7e558516b92fa55832caa41f8fde326133fe9278c89a3,-1,0,1,0.06480637,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
59c2b577168fd4d966a7e558516b92fa55832caa41f8fde326133fe9278c89a3,-1,1,1,17.09814711,1604307379,Ticket,828614c07a6baa7007c5aceef8f19925d09986d727e821c2953e4af7eefd7ffb
