tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6304bf6bc2b58287b69ee533310ea84237f71915ded11c2e25cfd9f7ab110e67,-1,1,1,140.46813737,1542944060,Vote,c053c30bf627dbcfa299636e936cdb5f5a4f1bf1d12af0241341f16b274570a5
86c95e4f2a95e3ae918e6e8e2001768912d40cd63b763cae39397120c8fbfaac,-1,1,1,140.46813737,1542818558,Vote,99ed60db3e6f5d6b1f755be63b6175a9f18e7811e063b324fa5b706cd7d3f89f
b7025a0cb73521c5f23d4ab772c3660ba7541dcfb55dae9904e6b97e81135aa1,-1,1,1,140.46813737,1542714192,Vote,fe718095796d53d49c3b939f2db7b2af599714575eb95939c8e6fdaf4d522cb1
795edcac2ea3211f92c11718f439be483c843956b750c91ac3379eb9fb33e703,-1,1,1,140.46813737,1542637903,Vote,478a22239c2dfaf68e80802dbd4dd70a5b3442ae644858d4137a27c5bccadc4d
a4e5494b2cc04d4ee2cca8737206da438f0097afea148844b6feccf09ccc1f46,-1,1,1,140.46813737,1542568521,Vote,931996be8c75eec3928052b8c7a9fd9003e9e5be45e587b836e66a69f50d5367
478a22239c2dfaf68e80802dbd4dd70a5b3442ae644858d4137a27c5bccadc4d,1,0,1,140.46813737,1542503934,Ticket,795edcac2ea3211f92c11718f439be483c843956b750c91ac3379eb9fb33e703
931996be8c75eec3928052b8c7a9fd9003e9e5be45e587b836e66a69f50d5367,1,0,1,140.46813737,1542503934,Ticket,a4e5494b2cc04d4ee2cca8737206da438f0097afea148844b6feccf09ccc1f46
99ed60db3e6f5d6b1f755be63b6175a9f18e7811e063b324fa5b706cd7d3f89f,1,0,1,140.46813737,1542503934,Ticket,86c95e4f2a95e3ae918e6e8e2001768912d40cd63b763cae39397120c8fbfaac
c053c30bf627dbcfa299636e936cdb5f5a4f1bf1d12af0241341f16b274570a5,1,0,1,140.46813737,1542503934,Ticket,6304bf6bc2b58287b69ee533310ea84237f71915ded11c2e25cfd9f7ab110e67
fe718095796d53d49c3b939f2db7b2af599714575eb95939c8e6fdaf4d522cb1,1,0,1,140.46813737,1542503934,Ticket,b7025a0cb73521c5f23d4ab772c3660ba7541dcfb55dae9904e6b97e81135aa1
