tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5,-1,64,1,8.93262869,1689048954,Regular,3ae41aabfebf7be0c43b48d222264b1c5704b1bd8fd58f1d1ef5a6fb663142f5
2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5,-1,204,1,8.57314837,1689048954,Regular,cc04a12fd2edde51616d0a75abe6aa4268d016608dd54a9f2d6437228b980ace
2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5,-1,100,1,6.39910544,1689048954,Regular,7cef8b8ca02e2e4a63f7b23fc9f557c77949bc50df6e60e2481bfb43916529dc
47bf41ad4c8089242ae3b2af9ceb8ac9eb2547ae90827c9c8791851855f80bab,-1,184,1,12.93102569,1688977509,Regular,d7487a2940bab19c13b57786025d087c278fdfa33e4be864fd5c78fa21fdf66f
47bf41ad4c8089242ae3b2af9ceb8ac9eb2547ae90827c9c8791851855f80bab,-1,187,1,6.73866782,1688977509,Regular,8bde07acf92b6132cd9cd7fac09bba8a94a0aae14d073c11e3973a86e7c47fa0
3ae41aabfebf7be0c43b48d222264b1c5704b1bd8fd58f1d1ef5a6fb663142f5,1,0,1,8.93262869,1687530701,Regular,2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5
7cef8b8ca02e2e4a63f7b23fc9f557c77949bc50df6e60e2481bfb43916529dc,1,1,1,6.39910544,1687530701,Regular,2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5
8bde07acf92b6132cd9cd7fac09bba8a94a0aae14d073c11e3973a86e7c47fa0,1,0,1,6.73866782,1687530701,Regular,47bf41ad4c8089242ae3b2af9ceb8ac9eb2547ae90827c9c8791851855f80bab
cc04a12fd2edde51616d0a75abe6aa4268d016608dd54a9f2d6437228b980ace,1,1,1,8.57314837,1687530701,Regular,2a64621ee7ab644d9041503c32676f3681d223b31f430fcfc0ad899fcd7609c5
d7487a2940bab19c13b57786025d087c278fdfa33e4be864fd5c78fa21fdf66f,1,1,1,12.93102569,1687530701,Regular,47bf41ad4c8089242ae3b2af9ceb8ac9eb2547ae90827c9c8791851855f80bab
