tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910d4dae6db5404c2a9366da1b4cca2d4ce652530e0763670e99b7d123f8f23b,-1,1,1,21.63258368,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
910d4dae6db5404c2a9366da1b4cca2d4ce652530e0763670e99b7d123f8f23b,-1,0,1,0.03059388,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
9ea1318f64200449e3b17d5c2648c432e52517ca5b9ab039dc2ed5e50278da26,-1,0,1,0.03059388,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
9ea1318f64200449e3b17d5c2648c432e52517ca5b9ab039dc2ed5e50278da26,-1,1,1,21.63258368,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
ceee5b65efe622940ca64926900b0442fa5e2048e943e90dd9d2e5e6ca168893,-1,0,1,0.03059388,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
ceee5b65efe622940ca64926900b0442fa5e2048e943e90dd9d2e5e6ca168893,-1,1,1,21.63258368,1665995602,Ticket,3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,5,1,21.63258368,1665995547,Regular,9ea1318f64200449e3b17d5c2648c432e52517ca5b9ab039dc2ed5e50278da26
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,2,1,0.03059388,1665995547,Regular,910d4dae6db5404c2a9366da1b4cca2d4ce652530e0763670e99b7d123f8f23b
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,3,1,21.63258368,1665995547,Regular,910d4dae6db5404c2a9366da1b4cca2d4ce652530e0763670e99b7d123f8f23b
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,0,1,0.03059388,1665995547,Regular,ceee5b65efe622940ca64926900b0442fa5e2048e943e90dd9d2e5e6ca168893
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,1,1,21.63258368,1665995547,Regular,ceee5b65efe622940ca64926900b0442fa5e2048e943e90dd9d2e5e6ca168893
3834372cae71a065258c1a96a48d70ace44e6c4f858c3557e606e08f43a2c063,1,4,1,0.03059388,1665995547,Regular,9ea1318f64200449e3b17d5c2648c432e52517ca5b9ab039dc2ed5e50278da26
