tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082ff3754338397c40d8c4a89dcaa46edf87548d2b7f9a8c7e03f4c5415db9d1,-1,1,1,88.85282038,1540690668,Vote,7a4941e858ed4f2db07e0c5a3e55a13e0ac2a708dd0c71cc979af3443ed1f617
48fd51ba698cadf99bd21d5aa1003ce819a3d1f58bc3244bfefe88aa80727704,-1,1,1,88.85282038,1540143884,Vote,c46b6055e97282397d899b22652fbecf298dddf90c37508bb32283efacde2ea0
f5e1fbd7aba9e1cf3dff2eab305b6c75b8abbb0af281544ad963a89edda5eb02,-1,1,1,88.85282038,1539937055,Vote,a36b08cdeacf870890c3f8f3346e95deb74be464f80b1a41997b7a87afdadc3c
6e925f21b668662d2e1adc9a1d3643e2d17c132ef34205114347ae8d7ac84172,-1,1,1,88.85282038,1539915567,Vote,cc4f86f7b8233699de2a9f9ad07496a60f34c00cf4e1ed56feb4cadcd0271188
fdc4fa4af2e105f6318a56e93d0d6fabb2ed878edf4a33984dec318fc5750910,-1,1,1,88.85282038,1538616189,Vote,78dc02ec97e38783e100fc1432df8cd93ff7e0ae1ce151f409033cd7ccc74277
78dc02ec97e38783e100fc1432df8cd93ff7e0ae1ce151f409033cd7ccc74277,1,0,1,88.85282038,1537523978,Ticket,fdc4fa4af2e105f6318a56e93d0d6fabb2ed878edf4a33984dec318fc5750910
7a4941e858ed4f2db07e0c5a3e55a13e0ac2a708dd0c71cc979af3443ed1f617,1,0,1,88.85282038,1537523978,Ticket,082ff3754338397c40d8c4a89dcaa46edf87548d2b7f9a8c7e03f4c5415db9d1
a36b08cdeacf870890c3f8f3346e95deb74be464f80b1a41997b7a87afdadc3c,1,0,1,88.85282038,1537523978,Ticket,f5e1fbd7aba9e1cf3dff2eab305b6c75b8abbb0af281544ad963a89edda5eb02
c46b6055e97282397d899b22652fbecf298dddf90c37508bb32283efacde2ea0,1,0,1,88.85282038,1537523978,Ticket,48fd51ba698cadf99bd21d5aa1003ce819a3d1f58bc3244bfefe88aa80727704
cc4f86f7b8233699de2a9f9ad07496a60f34c00cf4e1ed56feb4cadcd0271188,1,0,1,88.85282038,1537523978,Ticket,6e925f21b668662d2e1adc9a1d3643e2d17c132ef34205114347ae8d7ac84172
