tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,60,1,17.00118902,1614413046,Regular,84b575ba3ab77e66c1c27ea8e0bb3b52359817c6b379d92d53f3599f5016e4ed
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,25,1,17.00118902,1614221089,Regular,741a9d3a0aa94c0a5e31555908855dfbd4e68ca49e81dfd44ba51611b78a2ea8
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,129,1,17.00118902,1614062175,Regular,e30ca01bb103e98cee09e77938ae37ce8892260ae11bfda558b84c237cd5b83e
741a9d3a0aa94c0a5e31555908855dfbd4e68ca49e81dfd44ba51611b78a2ea8,1,3,1,17.00118902,1607244489,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
84b575ba3ab77e66c1c27ea8e0bb3b52359817c6b379d92d53f3599f5016e4ed,1,3,1,17.00118902,1606905337,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
e30ca01bb103e98cee09e77938ae37ce8892260ae11bfda558b84c237cd5b83e,1,3,1,17.00118902,1606822070,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1,-1,16,1,17.00118902,1605809252,Regular,ca726d42d7640c6708476f4891cf875e6dc3102cacdfc5f1ecded0dd61b7081a
ca726d42d7640c6708476f4891cf875e6dc3102cacdfc5f1ecded0dd61b7081a,1,3,1,17.00118902,1605678413,Vote,5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,9,1,10.9076206,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d,1,80,1,10.9076206,1605536231,Regular,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
