tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0322d7430f88b492e46fc3f057acb42e48300d0fb6c5c6772c990bf871537780,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
0322d7430f88b492e46fc3f057acb42e48300d0fb6c5c6772c990bf871537780,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
091d537aadac17975ff3336487b9812f1594754b2f12cae12e7097147a96e34c,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
091d537aadac17975ff3336487b9812f1594754b2f12cae12e7097147a96e34c,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
166a6b21204af0a365db01d94fffefcb9825ce6a440e8e98f5611928e3c85c66,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
166a6b21204af0a365db01d94fffefcb9825ce6a440e8e98f5611928e3c85c66,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
421d8ec892369d84f7325bb7d7cd0309bc989a167c765e3b5e2d9f859c31099d,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
421d8ec892369d84f7325bb7d7cd0309bc989a167c765e3b5e2d9f859c31099d,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
44d94f003cc3524110c1e29b44fed3e2022c464691d972c509d60ee9110b37a9,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
44d94f003cc3524110c1e29b44fed3e2022c464691d972c509d60ee9110b37a9,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
52ef1203b0c7c683247abf063fbd024920cb2b7f049fc560504c2206ad9be6e2,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
52ef1203b0c7c683247abf063fbd024920cb2b7f049fc560504c2206ad9be6e2,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
57c649773ea2dd8461b34749126abc71fcb7f3fda22024e2de1b3adc857a10f3,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
57c649773ea2dd8461b34749126abc71fcb7f3fda22024e2de1b3adc857a10f3,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
623165b4fddaa5b363d8d99efb2eb7c52ced0722efd86d9e9cd1da983f785d1c,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
623165b4fddaa5b363d8d99efb2eb7c52ced0722efd86d9e9cd1da983f785d1c,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
63dcf0cb89ef9ea44d953fad7707044b65cec21d9282494be0341dbb6791d302,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
63dcf0cb89ef9ea44d953fad7707044b65cec21d9282494be0341dbb6791d302,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
74c6d9b37c4e32b9921a97ce8d8a0be246f432df5ea9b4185cab7411c6d2f3c5,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
74c6d9b37c4e32b9921a97ce8d8a0be246f432df5ea9b4185cab7411c6d2f3c5,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
81b94cfc7822445330597784034a200f9fe8cdcb1505c8698a09bac6733df6cc,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
81b94cfc7822445330597784034a200f9fe8cdcb1505c8698a09bac6733df6cc,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
830487b66558c90a59edd612675e728b040d77371ef2323edf971543ab1bc91e,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
830487b66558c90a59edd612675e728b040d77371ef2323edf971543ab1bc91e,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
8dddaaf935006ea5887068dd7d32ae9911d0f651fe6b3b8c4951c7b7bdb48ebf,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
8dddaaf935006ea5887068dd7d32ae9911d0f651fe6b3b8c4951c7b7bdb48ebf,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
8e309cbc528917ff9cf653c2c083a501c93c8a5d55e0c9d7782d39a677f19208,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
8e309cbc528917ff9cf653c2c083a501c93c8a5d55e0c9d7782d39a677f19208,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
931aedae0f2be5a68d58507606c4159f97085aac7366a239911fdc2805d62603,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
931aedae0f2be5a68d58507606c4159f97085aac7366a239911fdc2805d62603,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
9fe3593de254b482e86d39d2123584fbcdcb737509b128590e017766e03e05da,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
9fe3593de254b482e86d39d2123584fbcdcb737509b128590e017766e03e05da,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
aa381189b489dd6ba56338a91207f575dca40358d4701b7f1ae9bb32e7bcd946,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
aa381189b489dd6ba56338a91207f575dca40358d4701b7f1ae9bb32e7bcd946,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
cfc7a92d9989ae429e7c56f92d8b857dc60a25a1af1084ef5e52261ccd7529ca,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
cfc7a92d9989ae429e7c56f92d8b857dc60a25a1af1084ef5e52261ccd7529ca,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
d9daee3b5809f0a759d0e46452a355ca1761ff306faa9bc4c8c23af7a78362ba,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
d9daee3b5809f0a759d0e46452a355ca1761ff306faa9bc4c8c23af7a78362ba,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
e563d177b3ae4fac3623080c9ad6b09fa3a265f42f203633ad427a792b25a31d,-1,0,1,0.03999492,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
e563d177b3ae4fac3623080c9ad6b09fa3a265f42f203633ad427a792b25a31d,-1,1,1,333.12887813,1646375021,Ticket,eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,16,1,0.03999492,1646374958,Regular,57c649773ea2dd8461b34749126abc71fcb7f3fda22024e2de1b3adc857a10f3
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,3,1,333.12887813,1646374958,Regular,81b94cfc7822445330597784034a200f9fe8cdcb1505c8698a09bac6733df6cc
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,2,1,0.03999492,1646374958,Regular,81b94cfc7822445330597784034a200f9fe8cdcb1505c8698a09bac6733df6cc
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,31,1,333.12887813,1646374958,Regular,8dddaaf935006ea5887068dd7d32ae9911d0f651fe6b3b8c4951c7b7bdb48ebf
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,30,1,0.03999492,1646374958,Regular,8dddaaf935006ea5887068dd7d32ae9911d0f651fe6b3b8c4951c7b7bdb48ebf
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,13,1,333.12887813,1646374958,Regular,52ef1203b0c7c683247abf063fbd024920cb2b7f049fc560504c2206ad9be6e2
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,12,1,0.03999492,1646374958,Regular,52ef1203b0c7c683247abf063fbd024920cb2b7f049fc560504c2206ad9be6e2
eda5ab518b0ff733126a06ce9b5323c47a5c09a35a771dad9bdccfeb17d01b35,1,23,1,333.12887813,1646374958,Regular,d9daee3b5809f0a759d0e46452a355ca1761ff306faa9bc4c8c23af7a78362ba
