tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392974f5dcb4889f4b175876a33250fd65a2f7a69636e857d40b665049983c10,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
392974f5dcb4889f4b175876a33250fd65a2f7a69636e857d40b665049983c10,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
49ac13dcdf5557821456399d707f1aceb89969ac12fe1fd1aeebb35f9172f213,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
49ac13dcdf5557821456399d707f1aceb89969ac12fe1fd1aeebb35f9172f213,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
b2925ad4e6b36337bdf27b005417ab957b9219bc7cd1d826037ef837a1502fc5,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
b2925ad4e6b36337bdf27b005417ab957b9219bc7cd1d826037ef837a1502fc5,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
b63c70b7a7044b897085a7e04cddc071d2aea93439ee46f6c40e6dddf445f40a,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
b63c70b7a7044b897085a7e04cddc071d2aea93439ee46f6c40e6dddf445f40a,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
c085f6070e1a2d5ccbacfdd23ae07b7412052fdaf407544165675f0ad51d0f49,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
c085f6070e1a2d5ccbacfdd23ae07b7412052fdaf407544165675f0ad51d0f49,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
dddaa7b9a43181fea8151e1480254db15497e4885049afda615013109bb488a3,-1,1,1,11.48688955,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
dddaa7b9a43181fea8151e1480254db15497e4885049afda615013109bb488a3,-1,0,1,0.06703592,1598221596,Ticket,6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,11,1,11.48688955,1598221537,Regular,392974f5dcb4889f4b175876a33250fd65a2f7a69636e857d40b665049983c10
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,6,1,0.06703592,1598221537,Regular,b2925ad4e6b36337bdf27b005417ab957b9219bc7cd1d826037ef837a1502fc5
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,7,1,11.48688955,1598221537,Regular,b2925ad4e6b36337bdf27b005417ab957b9219bc7cd1d826037ef837a1502fc5
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,0,1,0.06703592,1598221537,Regular,dddaa7b9a43181fea8151e1480254db15497e4885049afda615013109bb488a3
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,1,1,11.48688955,1598221537,Regular,dddaa7b9a43181fea8151e1480254db15497e4885049afda615013109bb488a3
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,2,1,0.06703592,1598221537,Regular,c085f6070e1a2d5ccbacfdd23ae07b7412052fdaf407544165675f0ad51d0f49
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,3,1,11.48688955,1598221537,Regular,c085f6070e1a2d5ccbacfdd23ae07b7412052fdaf407544165675f0ad51d0f49
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,8,1,0.06703592,1598221537,Regular,b63c70b7a7044b897085a7e04cddc071d2aea93439ee46f6c40e6dddf445f40a
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,9,1,11.48688955,1598221537,Regular,b63c70b7a7044b897085a7e04cddc071d2aea93439ee46f6c40e6dddf445f40a
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,4,1,0.06703592,1598221537,Regular,49ac13dcdf5557821456399d707f1aceb89969ac12fe1fd1aeebb35f9172f213
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,5,1,11.48688955,1598221537,Regular,49ac13dcdf5557821456399d707f1aceb89969ac12fe1fd1aeebb35f9172f213
6734274868145055e569b9a7a0058689cf0693751765d9ca5a1470e11ef4b256,1,10,1,0.06703592,1598221537,Regular,392974f5dcb4889f4b175876a33250fd65a2f7a69636e857d40b665049983c10
