tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212367cb001bc30b82f65e698d85ae76bb2d575f147f917a8f745aecba6001cf,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
27276680d4d36ae201de21d793c254487f83cc5aec19234041ea0385cd61ea83,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
32890be45ccc7fb8b04f28d33e72943dd5b031cab9bf70c4806d8c2f6ca62c71,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
3519456335ea8b0a890d972f8aa76a4c3944c8a06a461a812ffa2c8d9d4a1669,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
4f5087e4a15468023996e3807e2c7bcd90ee50eb1dbae5225a476bc31b8bca22,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
59d2de30ac65c0c81e69b594ed2f32cc22b082dd166f8ddc60da53435e36976c,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
8d0c1501a03f1e93e96072111c76cd923ab957ec2742a4007b668747253961bb,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
8d361b6ef7b38b73da224f1eff54d5fb36cea39d85ae4771448deae8a67a0080,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
b452e631a49c0c1074cded9e246ea33d7a88c2056930b00dbd26f584320e490d,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
ba78fac8e9db202a00beefc562d29690569cd89db389b2b4ffcd38105cde4b5d,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
bc5671be3b8e430047517956baef89cbd5f0f75d286d04e010919edf8490b075,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
d1ded56c4df90ecf1ab66e34060f85666f2f6c0a2b1ac2a44b1d5e17e24f38a6,-1,0,1,106.92282083,1557682989,Ticket,9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,6,1,106.92282083,1557682943,Regular,27276680d4d36ae201de21d793c254487f83cc5aec19234041ea0385cd61ea83
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,4,1,106.92282083,1557682943,Regular,d1ded56c4df90ecf1ab66e34060f85666f2f6c0a2b1ac2a44b1d5e17e24f38a6
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,0,1,106.92282083,1557682943,Regular,4f5087e4a15468023996e3807e2c7bcd90ee50eb1dbae5225a476bc31b8bca22
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,11,1,106.92282083,1557682943,Regular,32890be45ccc7fb8b04f28d33e72943dd5b031cab9bf70c4806d8c2f6ca62c71
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,9,1,106.92282083,1557682943,Regular,59d2de30ac65c0c81e69b594ed2f32cc22b082dd166f8ddc60da53435e36976c
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,7,1,106.92282083,1557682943,Regular,8d0c1501a03f1e93e96072111c76cd923ab957ec2742a4007b668747253961bb
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,3,1,106.92282083,1557682943,Regular,8d361b6ef7b38b73da224f1eff54d5fb36cea39d85ae4771448deae8a67a0080
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,5,1,106.92282083,1557682943,Regular,bc5671be3b8e430047517956baef89cbd5f0f75d286d04e010919edf8490b075
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,10,1,106.92282083,1557682943,Regular,3519456335ea8b0a890d972f8aa76a4c3944c8a06a461a812ffa2c8d9d4a1669
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,8,1,106.92282083,1557682943,Regular,ba78fac8e9db202a00beefc562d29690569cd89db389b2b4ffcd38105cde4b5d
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,2,1,106.92282083,1557682943,Regular,212367cb001bc30b82f65e698d85ae76bb2d575f147f917a8f745aecba6001cf
9cf80164c2367aa0c6efdfb850e0dfdce498bcb0cd76323411cfbcef89a55f95,1,1,1,106.92282083,1557682943,Regular,b452e631a49c0c1074cded9e246ea33d7a88c2056930b00dbd26f584320e490d
