tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec9428a86477b4738f0530ddca71b5eb83722c355e8797d36c08ad3844eff95,-1,4,1,0.10812138,1532359316,Regular,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
aec9428a86477b4738f0530ddca71b5eb83722c355e8797d36c08ad3844eff95,-1,5,1,3.87958307,1532359316,Regular,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
0951cd717e12d1b6412693ae3b30f607163cd46c02e4f3644ffe773a1ac7ef5a,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
0951cd717e12d1b6412693ae3b30f607163cd46c02e4f3644ffe773a1ac7ef5a,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
1793e75742ed0fab21b560b203159433a6b4b53968a72c49b7615f4be7c183ae,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
1793e75742ed0fab21b560b203159433a6b4b53968a72c49b7615f4be7c183ae,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
670a86d47a232d4db44bf47e4b9063cb31c5d60a0d7d8a61d176a0e9f1c00802,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
670a86d47a232d4db44bf47e4b9063cb31c5d60a0d7d8a61d176a0e9f1c00802,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a31ba8f95ae43ca101510caf60a9ac10a143f48fc8f320d04414f964d7d53d58,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a31ba8f95ae43ca101510caf60a9ac10a143f48fc8f320d04414f964d7d53d58,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a7898011d106da83bfa2259b9aedab4870a035e54e6bf10babadcd5431f3a548,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a7898011d106da83bfa2259b9aedab4870a035e54e6bf10babadcd5431f3a548,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a7bdd06ded259af3e95a686677e3dae8907b75e25f21912bcc79d9d48c2108d1,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
a7bdd06ded259af3e95a686677e3dae8907b75e25f21912bcc79d9d48c2108d1,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
cb19ad0e5d5d6414bd14b4fd5f55bc0b092a0c94944bfb5650e6e05c27fea2c5,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
cb19ad0e5d5d6414bd14b4fd5f55bc0b092a0c94944bfb5650e6e05c27fea2c5,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
d450c03951db4f6d36f635e39b6c91ac69b80cea633425b84e05514b4c6d64b4,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
d450c03951db4f6d36f635e39b6c91ac69b80cea633425b84e05514b4c6d64b4,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
ea5c7d8a18d3d2afaf8c4529adcebb738767b11e840e746690cde4f1bcd8a784,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
ea5c7d8a18d3d2afaf8c4529adcebb738767b11e840e746690cde4f1bcd8a784,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
ed2c37270ab13d023b4377a7c4078919f4d6d18c49d7904c93fcee7e761d8050,-1,0,1,0.10812138,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
ed2c37270ab13d023b4377a7c4078919f4d6d18c49d7904c93fcee7e761d8050,-1,1,1,3.87958307,1532357043,Ticket,1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,9,1,3.87958307,1532356985,Regular,aec9428a86477b4738f0530ddca71b5eb83722c355e8797d36c08ad3844eff95
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,2,1,0.10812138,1532356985,Regular,a7898011d106da83bfa2259b9aedab4870a035e54e6bf10babadcd5431f3a548
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,3,1,3.87958307,1532356985,Regular,a7898011d106da83bfa2259b9aedab4870a035e54e6bf10babadcd5431f3a548
