tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,19,1,44.9599926,1588042798,Regular,1d33419311b07466e42d1089d151728d24a63d79f742820d1d54eec2867cf5f3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,156,1,44.92248433,1588037722,Regular,f3e50f5775509c2cd94ce6ac95a88c831361555e1344db0b279908d472aa54e2
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,154,1,44.92248433,1588037722,Regular,91a2dec8f5d0646ea52ac5a50a82298e3ef476813419884274c5a87d49954ee2
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,70,1,44.92248433,1588034241,Regular,1ee48b64c160c0c6abb72da174a8cfee763bdd222d7aea09239c6e0c9b7d92d4
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,102,1,44.88613311,1588029126,Regular,43e2a36c1bf45e50f624b9342abcb07359a6abf7ba77b8df07597cc459a3bcca
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,369,1,44.9599926,1587850076,Regular,33149bb831f487012d88fa7569b7bda9f3faa067fa87ad6470235d085f44cab8
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,19,1,44.9599926,1587288594,Regular,02a20b471a586b77c473c4ec5127f46b9cfefa5ca7ce737ff5dde59eaab6f6a4
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,30,1,44.92248433,1587167158,Regular,5db909495c46aa37dc4d223ddb8da403f9bed49a75c471cba7c83d5fb5e37da0
43e2a36c1bf45e50f624b9342abcb07359a6abf7ba77b8df07597cc459a3bcca,1,3,1,44.88613311,1586136764,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,224,1,44.92248433,1586018605,Regular,ed56e8d33876572caec64a06ce7f3ea131cc7147955dd5e29dfba1ec8a94b63d
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,82,1,44.92248433,1586018605,Regular,d49f2b8a511cacc0a0521ceb4160a8e78f260c3f1c34a7eff9c3c4df6fc9ad22
ed56e8d33876572caec64a06ce7f3ea131cc7147955dd5e29dfba1ec8a94b63d,1,3,1,44.92248433,1585402477,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
f3e50f5775509c2cd94ce6ac95a88c831361555e1344db0b279908d472aa54e2,1,3,1,44.92248433,1585072748,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
d49f2b8a511cacc0a0521ceb4160a8e78f260c3f1c34a7eff9c3c4df6fc9ad22,1,3,1,44.92248433,1584860779,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,3,1,44.92248433,1584556016,Regular,b67dae3e6600d4a653c04de7c8f5c931e4db057e8e7c0ca21d1103c92eb84c4c
b67dae3e6600d4a653c04de7c8f5c931e4db057e8e7c0ca21d1103c92eb84c4c,1,3,1,44.92248433,1584512861,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
1ee48b64c160c0c6abb72da174a8cfee763bdd222d7aea09239c6e0c9b7d92d4,1,3,1,44.92248433,1583879828,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,48,1,44.92248433,1583787289,Regular,4e816e503eff28277d27d79ce5a87ca87586dc533b0b6d11efce847748b66286
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,8,1,44.92248433,1583675355,Regular,50619bb16e79b9480e18f7e34d69c6834a7c0fe08cd8fcdbb83c13e3b926f33c
50619bb16e79b9480e18f7e34d69c6834a7c0fe08cd8fcdbb83c13e3b926f33c,1,3,1,44.92248433,1583596119,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,160,1,44.92248433,1583593199,Regular,107baff2b998f15b41d5b1d29acc72f33d21ad61bbccc4db1fb5225eecc60d42
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,30,1,44.9599926,1583593199,Regular,23210ec3a72a7472442b942432765594f7fc450cc266a7e8a6f0d71e39141a0c
91a2dec8f5d0646ea52ac5a50a82298e3ef476813419884274c5a87d49954ee2,1,3,1,44.92248433,1583547982,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
4e816e503eff28277d27d79ce5a87ca87586dc533b0b6d11efce847748b66286,1,3,1,44.92248433,1583421439,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
