tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1697dc997207a074f94c9e98d2b06d2505e5cd0b0bd5f5e0e2c342c0728bd77,-1,7,1,132.10679821,1556906227,Regular,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
e1697dc997207a074f94c9e98d2b06d2505e5cd0b0bd5f5e0e2c342c0728bd77,-1,6,1,0.12224232,1556906227,Regular,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
92ee20b327e8dde99ca6985636c8cc3354e9345d96f7f1bdbdc14625e8c56224,-1,1,1,132.10679821,1556905282,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
92ee20b327e8dde99ca6985636c8cc3354e9345d96f7f1bdbdc14625e8c56224,-1,0,1,0.12224232,1556905282,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
0bca59a5d5d7678a0da34e1cd71f436c29a4b64dd64f95bf1b54177886813bc5,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
0bca59a5d5d7678a0da34e1cd71f436c29a4b64dd64f95bf1b54177886813bc5,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
0ef0ed4c908298ba40eb0a6b541d5f9398dd90462d1adf59880d71f458feb9e4,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
0ef0ed4c908298ba40eb0a6b541d5f9398dd90462d1adf59880d71f458feb9e4,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
22ce0ca5d24a1023b81d9c2b3f7f3b28b307febb62a13e1e0b392e6fd3fc1e66,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
22ce0ca5d24a1023b81d9c2b3f7f3b28b307febb62a13e1e0b392e6fd3fc1e66,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
312ac96282347ca2fe41567863ba44795ada291bcbbd12c30251800f3609d26a,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
312ac96282347ca2fe41567863ba44795ada291bcbbd12c30251800f3609d26a,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
346be065bb08fb02bce20702f98251fb884dde288f870d17cc09c16fa1fcf877,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
346be065bb08fb02bce20702f98251fb884dde288f870d17cc09c16fa1fcf877,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
3e0f4e22b05b2e7676326d98466d0840453b24e825637f92e015d7ed2d8bff42,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
3e0f4e22b05b2e7676326d98466d0840453b24e825637f92e015d7ed2d8bff42,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
53230e298efb42d32d898a6276e8ee06882e9c8bef5852709690677343f91ea8,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
53230e298efb42d32d898a6276e8ee06882e9c8bef5852709690677343f91ea8,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
62e5cf4c65595be4c61850bee506ef62df779c40e977b9bf54508208b0b4080e,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
62e5cf4c65595be4c61850bee506ef62df779c40e977b9bf54508208b0b4080e,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
66c7c0c52d48053dfe9e1b3ed8ff59a8b45f1e092c65bfc28ddf34d636d0e825,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
66c7c0c52d48053dfe9e1b3ed8ff59a8b45f1e092c65bfc28ddf34d636d0e825,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
6ff99e5b72e8f86e7d7f12404b594a81ba567ec04b3408ad325a07618d500b04,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
6ff99e5b72e8f86e7d7f12404b594a81ba567ec04b3408ad325a07618d500b04,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
83dbea0829bb4e85026d921cef3bc9997e6c216bef208edbe58a43689f45657e,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
83dbea0829bb4e85026d921cef3bc9997e6c216bef208edbe58a43689f45657e,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
936f9517ad0a40e48afe399526d04c7014a061f6a78c5ec4ee6c81f12c83fb76,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
936f9517ad0a40e48afe399526d04c7014a061f6a78c5ec4ee6c81f12c83fb76,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
b80bd5d6afa7be9a4ba4363008f78d16298f9fd64ed88e7d1d8f3f14875e1bbf,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
b80bd5d6afa7be9a4ba4363008f78d16298f9fd64ed88e7d1d8f3f14875e1bbf,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
bac40d2d3f9ce81c83801b249547e5399689e57ec6982e3b54dcc4a7ac895dbe,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
bac40d2d3f9ce81c83801b249547e5399689e57ec6982e3b54dcc4a7ac895dbe,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
c70aa18c504b3598862dddb330456830be811abab2eef1e6192f636a5064764d,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
c70aa18c504b3598862dddb330456830be811abab2eef1e6192f636a5064764d,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
d4b6b5ac7682dc7086fb6bc53ef2b50f77724f9686de53f3eb2ed9d7b8f72ce9,-1,0,1,0.12224232,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
d4b6b5ac7682dc7086fb6bc53ef2b50f77724f9686de53f3eb2ed9d7b8f72ce9,-1,1,1,132.10679821,1556905164,Ticket,eaa787f24b04263fd41be5245f4507e9cf038f77cc893afa90692059a9564a79
