tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b0cef6d7739c588e2bc8bdc377c2fcb4cb845197f7eff20f56938963a64397,-1,1,1,11.33047587,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
12b0cef6d7739c588e2bc8bdc377c2fcb4cb845197f7eff20f56938963a64397,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
2f60b7293991fb4b795b134e2a305cf39d4ae5fc4f14160c759f3da1b5646bbc,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
2f60b7293991fb4b795b134e2a305cf39d4ae5fc4f14160c759f3da1b5646bbc,-1,1,1,11.33047587,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
33ddddab654bdad93093c5772a1dee61f43d1f5749840650160864fa1959b5ce,-1,1,1,11.33047587,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
33ddddab654bdad93093c5772a1dee61f43d1f5749840650160864fa1959b5ce,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
4c744ac8a25256f40e5c999ae951d0c5dde429f4cc074f0741066ad5bb5b1b47,-1,1,1,11.33047587,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
4c744ac8a25256f40e5c999ae951d0c5dde429f4cc074f0741066ad5bb5b1b47,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
4e33ec6724b8a59d8cf287ece7fd5c169cfbb6e6a2289465d4731beece098ba7,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
4e33ec6724b8a59d8cf287ece7fd5c169cfbb6e6a2289465d4731beece098ba7,-1,1,1,11.33047587,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
57745cf6106cde85d1a671db31e44eecbfab106a2d1de583d692a6319bea037f,-1,0,1,0.06319678,1603103741,Ticket,022a30209c2072f4cf4491e408bd685bec8a7f9215afecdae9bfd9c126012c1f
