tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0950dfe597d6cbd73fed1932df83c24ff598e4ab952bd3ad84df8064e81b3026,-1,0,1,0.12721227,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
0950dfe597d6cbd73fed1932df83c24ff598e4ab952bd3ad84df8064e81b3026,-1,1,1,441.03321862,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
0b74b7e84904f9b28dd79200cc19a6ea8702a763ab4d47fb2bcc3ad85c6a52a3,-1,1,1,441.03321862,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
0b74b7e84904f9b28dd79200cc19a6ea8702a763ab4d47fb2bcc3ad85c6a52a3,-1,0,1,0.12721227,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
25928fc9c4772915843a9da3ccf5ffd331e709262e46c6fbbf48e771e8857618,-1,1,1,441.03321862,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
25928fc9c4772915843a9da3ccf5ffd331e709262e46c6fbbf48e771e8857618,-1,0,1,0.12721227,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
2676c258fe15bcec1fbd75565329c37aab71f34dc29d4c01dc6264d329ddacd5,-1,0,1,0.12721227,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
2676c258fe15bcec1fbd75565329c37aab71f34dc29d4c01dc6264d329ddacd5,-1,1,1,441.03321862,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
2883ce6862bb74aa5dc7fd32422a837d052522a42d2851b20d7bf7b63b692339,-1,1,1,441.03321862,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
2883ce6862bb74aa5dc7fd32422a837d052522a42d2851b20d7bf7b63b692339,-1,0,1,0.12721227,1553860345,Ticket,927789c2efe965338fd919e9568813da1499b6db2679a8f78e53d4c1dfb5a75d
