tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ace028c28f9441eccb8e5f2d7eefa6b7ae7f0bfc7beed2486e26cd7c9988c0b,-1,0,1,142.64660223,1548560836,Revocation,58b1020ceca6d524717d85f0168be9634e860893300ae0604d856635ad7c1f88
9a654c49651cd4cf7986ef8d181dedc254f081ca4908fa14e1085ad98171e823,-1,1,1,142.64660223,1547998813,Vote,d42e2671d81e7a08e405a54726dfa8ad83b834d2e0be8a96c2012b264b7b7d9f
9356b31a562989812b1f5dcd8477e3bf28572606cd18e820fd18f75617d67e36,-1,1,1,142.64660223,1545329761,Vote,c48042cc1f853bd42799ef51d65ca330c369855e3022dd9cab79d2a095425f7f
24f85332d8c396988022c089cffb8846e71a41b9a20165112b1ef856d8a21294,-1,1,1,142.64660223,1542875728,Vote,e354b253c91df6d9554cb2cbb99e7f2f5b1d3ef1b27e6f500484d6ed59d31230
d72072640c5cf2c94e1e35d02c66de3081d7b4286b6f590b79ff4a1ac287afc4,-1,1,1,142.64660223,1542635892,Vote,af87b3bd4598cf13a249ed112b0160308a64bdae283625ee91f60d255931d154
58b1020ceca6d524717d85f0168be9634e860893300ae0604d856635ad7c1f88,1,0,1,142.64660223,1542414744,Ticket,4ace028c28f9441eccb8e5f2d7eefa6b7ae7f0bfc7beed2486e26cd7c9988c0b
af87b3bd4598cf13a249ed112b0160308a64bdae283625ee91f60d255931d154,1,0,1,142.64660223,1542414744,Ticket,d72072640c5cf2c94e1e35d02c66de3081d7b4286b6f590b79ff4a1ac287afc4
c48042cc1f853bd42799ef51d65ca330c369855e3022dd9cab79d2a095425f7f,1,0,1,142.64660223,1542414744,Ticket,9356b31a562989812b1f5dcd8477e3bf28572606cd18e820fd18f75617d67e36
d42e2671d81e7a08e405a54726dfa8ad83b834d2e0be8a96c2012b264b7b7d9f,1,0,1,142.64660223,1542414744,Ticket,9a654c49651cd4cf7986ef8d181dedc254f081ca4908fa14e1085ad98171e823
e354b253c91df6d9554cb2cbb99e7f2f5b1d3ef1b27e6f500484d6ed59d31230,1,0,1,142.64660223,1542414744,Ticket,24f85332d8c396988022c089cffb8846e71a41b9a20165112b1ef856d8a21294
