tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d88ee0f6ee1d36c60802ec2958f329963ba3f6eb588c6d89a7ae85a69e224ef,-1,1,1,158.57806906,1548555734,Vote,60b28f213c06bd8ebaa625419e3912a99c31628b197af3e2f8237d4782971717
788009df0030d64fa6c3c11da05b007c4f920bd1b722b18c2dace4c9cfc52b03,-1,1,1,158.57806906,1547593865,Vote,e0400c6af24cd17dcccd4cbc3b3859eeb39fbab4870d2ce678df58fbca401684
90add932ec591a428c9ef923bd268f3e5a702a6a31a1f2df893c3a7868015395,-1,1,1,158.57806906,1546710978,Vote,8a22067f4cd6d6ee89b44b053a19b0ec070507174b88b36535a48ca3172ca658
461eacbad7bb78829fdf023e1f212861539d0acf2763bb67aa1ab21f68ba04b4,-1,1,1,158.57806906,1546677824,Vote,87781f94d6288f3b1ca0fa613440611166703ed85fd21338f8435abe7fef242b
9ce71c55e4adbbfc6a17a773b23ff3104ea4942fe99c44964dce6de8f4823c4a,-1,1,1,158.57806906,1546672094,Vote,2eaf5f65ed6ac46266842f9ae6bc57effc520377083c8502101ffd7ee3efde72
2eaf5f65ed6ac46266842f9ae6bc57effc520377083c8502101ffd7ee3efde72,1,0,1,158.57806906,1546450418,Ticket,9ce71c55e4adbbfc6a17a773b23ff3104ea4942fe99c44964dce6de8f4823c4a
60b28f213c06bd8ebaa625419e3912a99c31628b197af3e2f8237d4782971717,1,0,1,158.57806906,1546450418,Ticket,0d88ee0f6ee1d36c60802ec2958f329963ba3f6eb588c6d89a7ae85a69e224ef
87781f94d6288f3b1ca0fa613440611166703ed85fd21338f8435abe7fef242b,1,0,1,158.57806906,1546450418,Ticket,461eacbad7bb78829fdf023e1f212861539d0acf2763bb67aa1ab21f68ba04b4
8a22067f4cd6d6ee89b44b053a19b0ec070507174b88b36535a48ca3172ca658,1,0,1,158.57806906,1546450418,Ticket,90add932ec591a428c9ef923bd268f3e5a702a6a31a1f2df893c3a7868015395
e0400c6af24cd17dcccd4cbc3b3859eeb39fbab4870d2ce678df58fbca401684,1,0,1,158.57806906,1546450418,Ticket,788009df0030d64fa6c3c11da05b007c4f920bd1b722b18c2dace4c9cfc52b03
