tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158081227af03c30b19783215b50fa80394d15876fb9d985b01c8b501b56259e,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
29562a91b363ff9898cab5076932b3156aaf2eb5bf80b00bb6a8454499b82083,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
49a3ebf1e1b7ed7ab7980a6fe1e5529ce861e9323438a074c268e19c8f02c524,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
89deed4c83913b20c1561622a2e6396d456584013131374a476bbe5da532500f,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
9223072289be1a7e6d1371f3bc9c31caf4b90435119474e134e59911c9a96d4f,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
a4cdb400dd86eafdb8b850154816ca44f6783566c083c298a236c042562b67f6,-1,0,1,35.4462216,1535321276,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
0c761b9c2980d5cca9e2188e2e89fbd081ba0d6b19a9f4cf43aa33bf4b0d076a,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
1427212c04b8daca5d39313ea71c8246e16e55731504f34377ff31a8c67e8f13,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
7614df244883df9ff6f56eef8c1210fef94046a638722c45599372fd7b08adbc,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
c73fdd1f144e50c43a9402836ce46e275bf7789de104fd614e80ae6022b9c1da,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
d0dbf701fb244beb86deb425febcd35015e08cea513d3ac7dfc4c4155bc90a31,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
da7b194e955594264db7098da895314520a34859698df655483182fc4e090d9b,-1,0,1,35.4462216,1535320879,Ticket,61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,0,1,35.4462216,1535320740,Regular,a4cdb400dd86eafdb8b850154816ca44f6783566c083c298a236c042562b67f6
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,5,1,35.4462216,1535320740,Regular,c73fdd1f144e50c43a9402836ce46e275bf7789de104fd614e80ae6022b9c1da
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,2,1,35.4462216,1535320740,Regular,7614df244883df9ff6f56eef8c1210fef94046a638722c45599372fd7b08adbc
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,10,1,35.4462216,1535320740,Regular,da7b194e955594264db7098da895314520a34859698df655483182fc4e090d9b
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,7,1,35.4462216,1535320740,Regular,d0dbf701fb244beb86deb425febcd35015e08cea513d3ac7dfc4c4155bc90a31
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,8,1,35.4462216,1535320740,Regular,1427212c04b8daca5d39313ea71c8246e16e55731504f34377ff31a8c67e8f13
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,11,1,35.4462216,1535320740,Regular,0c761b9c2980d5cca9e2188e2e89fbd081ba0d6b19a9f4cf43aa33bf4b0d076a
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,3,1,35.4462216,1535320740,Regular,158081227af03c30b19783215b50fa80394d15876fb9d985b01c8b501b56259e
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,6,1,35.4462216,1535320740,Regular,9223072289be1a7e6d1371f3bc9c31caf4b90435119474e134e59911c9a96d4f
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,1,1,35.4462216,1535320740,Regular,29562a91b363ff9898cab5076932b3156aaf2eb5bf80b00bb6a8454499b82083
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,4,1,35.4462216,1535320740,Regular,49a3ebf1e1b7ed7ab7980a6fe1e5529ce861e9323438a074c268e19c8f02c524
61cb957fbc925e2eecce4c3deea10e925935468a40085e7a5c86312e2163eb35,1,9,1,35.4462216,1535320740,Regular,89deed4c83913b20c1561622a2e6396d456584013131374a476bbe5da532500f
