tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3ecda4c451902e35298bf38b24b48ef4e8f7b1d586a66d01883090f78e4c4d,-1,1,1,268.70354113,1556768914,Regular,ebd7a359caa22506ff760a75f7103d89b685afb58dc9880c9c2bdc79d576659e
ebd7a359caa22506ff760a75f7103d89b685afb58dc9880c9c2bdc79d576659e,1,2,1,268.70354113,1556735717,Vote,be3ecda4c451902e35298bf38b24b48ef4e8f7b1d586a66d01883090f78e4c4d
6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f,-1,22,1,268.75659169,1555940114,Regular,607c4b3c710c87e67a85156805eccac27de92e6493ddec827521ce4a7aa7b8e9
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,-1,8,1,268.75659169,1555909900,Regular,7c2d91f199d1f35eeae3e143d219d03dc334d390fbfda614b89dc9e7a364db66
a00abef5e7cda7762f240cf1c8f78e354313e633a60f2d8343e2e5e17c2663cc,-1,27,1,268.75659169,1555900463,Regular,a569575cbfd6de58aa2212da59708792eaf3a06b860a0c2d28bd6f93857ce42b
7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4,-1,28,1,268.75659169,1555899270,Regular,2711ad0fd2f1e3ddd9b9f1b4978d303c4e6cd5bc2aa10eb5bbb40b288a51ad21
7c2d91f199d1f35eeae3e143d219d03dc334d390fbfda614b89dc9e7a364db66,1,2,1,268.75659169,1555644319,Vote,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
a569575cbfd6de58aa2212da59708792eaf3a06b860a0c2d28bd6f93857ce42b,1,2,1,268.75659169,1555416177,Vote,a00abef5e7cda7762f240cf1c8f78e354313e633a60f2d8343e2e5e17c2663cc
607c4b3c710c87e67a85156805eccac27de92e6493ddec827521ce4a7aa7b8e9,1,2,1,268.75659169,1555407415,Vote,6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f
2711ad0fd2f1e3ddd9b9f1b4978d303c4e6cd5bc2aa10eb5bbb40b288a51ad21,1,2,1,268.75659169,1555327680,Vote,7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4
158e8f11c437c55d28384f4ebb41134ebec164cf9f120d60d7eab146b3a5ebea,-1,0,1,268.75659169,1554522511,Regular,8346c105e98c07f17b3e3b00e142bea4de41ba09b00ac73935e6b8336b688843
8346c105e98c07f17b3e3b00e142bea4de41ba09b00ac73935e6b8336b688843,1,2,1,268.75659169,1554488499,Vote,158e8f11c437c55d28384f4ebb41134ebec164cf9f120d60d7eab146b3a5ebea
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,0,1,127.49755909,1554338478,Regular,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,1,20,1,127.49755909,1554338310,Regular,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
