tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39506c1aca4fc04df4168efab873c3d6bd48e905be60d563362c2dc4b404626e,-1,1,1,294.65337043,1562969459,Vote,f0cb557a89bf4d6c5de2472eb749aa3787b90dc719b146e61a21b5e2177391ac
7cb76242d12e26119f7c45df3356c38fec440522792657d983f9fdafdf4f17d4,-1,1,1,294.65337043,1562818924,Vote,ea4142e32f207bdb47fdbec22e4825647d9fe9daa16d1f8630894c93dae5dbbe
b2feff80b3b72b06726884547245128c238996c08c083df4025318347fa6299c,-1,1,1,294.65337043,1561814142,Vote,00598d586a28ed4d5fccd07ab8ff9a95f266e66578dd983ba3d54670fa3ad8b7
64f6d3824ebe8d4b18beb6bf027ef99f9b54a73a8a0590756cb68b9b7954b183,-1,1,1,294.65337043,1561372382,Vote,31677fa27514092c5a0c4a8091f3763dd0e6831510fdc3eae22f3cc46aa25998
58a336faf93955e64880d2e623ad9ec58babdcc7155aa9fed54561cd77c37c43,-1,1,1,294.65337043,1561120429,Vote,4e779de38d99653ed3fc009c60c365c27c43aef51f16b8c8628813af822f4439
83a31d019bd871aa8661100d3f3997a19ad6d8e57097dd818718a804718e8678,-1,1,1,294.65337043,1560838091,Vote,2f69c8380e9bb5f1ac525578cf835da3a6eec6055389c612cdacbba003e7c7db
5e02a14317b691adc9a20fa570577c3a271a61a4efdcb24355340cba2c4d302b,-1,1,1,294.65337043,1560771909,Vote,79286a733b1ad3c16fb1d3e3b40fd89f6c041fc7637146baac90c015fa266667
1e00aa8096d4ee6ff70cf04d049bf9ad130a34e0017d70c05690bf7225add109,-1,1,1,294.65337043,1560702218,Vote,fffa9c90aed95b1486b32fd05a2a2095cf5bbc3788fccb55728520e4f36e058c
00598d586a28ed4d5fccd07ab8ff9a95f266e66578dd983ba3d54670fa3ad8b7,1,0,1,294.65337043,1560394727,Ticket,b2feff80b3b72b06726884547245128c238996c08c083df4025318347fa6299c
2f69c8380e9bb5f1ac525578cf835da3a6eec6055389c612cdacbba003e7c7db,1,0,1,294.65337043,1560394727,Ticket,83a31d019bd871aa8661100d3f3997a19ad6d8e57097dd818718a804718e8678
31677fa27514092c5a0c4a8091f3763dd0e6831510fdc3eae22f3cc46aa25998,1,0,1,294.65337043,1560394727,Ticket,64f6d3824ebe8d4b18beb6bf027ef99f9b54a73a8a0590756cb68b9b7954b183
4e779de38d99653ed3fc009c60c365c27c43aef51f16b8c8628813af822f4439,1,0,1,294.65337043,1560394727,Ticket,58a336faf93955e64880d2e623ad9ec58babdcc7155aa9fed54561cd77c37c43
79286a733b1ad3c16fb1d3e3b40fd89f6c041fc7637146baac90c015fa266667,1,0,1,294.65337043,1560394727,Ticket,5e02a14317b691adc9a20fa570577c3a271a61a4efdcb24355340cba2c4d302b
ea4142e32f207bdb47fdbec22e4825647d9fe9daa16d1f8630894c93dae5dbbe,1,0,1,294.65337043,1560394727,Ticket,7cb76242d12e26119f7c45df3356c38fec440522792657d983f9fdafdf4f17d4
f0cb557a89bf4d6c5de2472eb749aa3787b90dc719b146e61a21b5e2177391ac,1,0,1,294.65337043,1560394727,Ticket,39506c1aca4fc04df4168efab873c3d6bd48e905be60d563362c2dc4b404626e
fffa9c90aed95b1486b32fd05a2a2095cf5bbc3788fccb55728520e4f36e058c,1,0,1,294.65337043,1560394727,Ticket,1e00aa8096d4ee6ff70cf04d049bf9ad130a34e0017d70c05690bf7225add109
