tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,156,1,21.75699912,1677085177,Regular,1430934e50aa2e99db9abf8369d834fd843411eaaa83f093303efa8610ecf97a
1430934e50aa2e99db9abf8369d834fd843411eaaa83f093303efa8610ecf97a,1,3,1,21.75699912,1675923778,Vote,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
30e964c946f4d8272694c41609cb067e09b5b46c42e986611ed85b377915a471,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
30e964c946f4d8272694c41609cb067e09b5b46c42e986611ed85b377915a471,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
5ce91eaffb05aef1254baab7b455422452a4ea21a783241f39323b622b97b078,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
5ce91eaffb05aef1254baab7b455422452a4ea21a783241f39323b622b97b078,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
642bee6315674015c2f8e2807d6b3228c1cec75bb9cc9886d9d48088d501fd80,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
642bee6315674015c2f8e2807d6b3228c1cec75bb9cc9886d9d48088d501fd80,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
7b0bda933e626fe4b0db41615fdf783deaf8b7bad51b070bba7b35ef93e204da,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
7b0bda933e626fe4b0db41615fdf783deaf8b7bad51b070bba7b35ef93e204da,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
85b00da2ecf35c3f7378933b0023bb9a9019174ea270d14f749f099d20e4d3e8,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
85b00da2ecf35c3f7378933b0023bb9a9019174ea270d14f749f099d20e4d3e8,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
8738e4f8dfe00e440361ae4ca5ebecdf2d48df11d2a6a522f06c80a8ed2e708a,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
8738e4f8dfe00e440361ae4ca5ebecdf2d48df11d2a6a522f06c80a8ed2e708a,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
8b561de28fbd9ad573e28c0e5f5c27bf5ab0aad613e553344147fa751868a2ce,-1,0,1,0.02704198,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
8b561de28fbd9ad573e28c0e5f5c27bf5ab0aad613e553344147fa751868a2ce,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
9c3ea9c069d3e1fafd04e32d97a599fd516e97f85d44a89c10bc4c3599980fdf,-1,1,1,21.38762373,1675853069,Ticket,31d8ea2d428f596855dd8ebc903a43a5fa3bf63591d890323f1b6a7056d7fc80
