tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,15,1,8.47966911,1621152058,Regular,684ce2a6fb1d41d976ff0069f1df96130d4249f766e5de8f7a66d040313275ac
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,-1,12,1,8.47966911,1621146056,Regular,aa0a87b6ac62011226158b6c16a159b05b962b98ab7273a75453be79da747c9c
4fc49a95790eb3762a781eff681a2b0932694e063065634aec8506fc61363a4d,-1,13,1,8.47966911,1621132898,Regular,1a7446bdbbb3d0962bcaa0a00f8473c2b3a9a69a3751b00b87611a83f1b8977a
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,20,1,8.47966911,1621108506,Regular,de5007076da5aaeca16f04982c499be6b3904e249632b69b1ae030d035f0712a
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,-1,3,1,8.47966911,1621105801,Regular,aa34951453fb0f9862794cd13043a803669d80043f4fc3ee62d145eadbbcfc1c
aa0a87b6ac62011226158b6c16a159b05b962b98ab7273a75453be79da747c9c,1,3,1,8.47966911,1619955428,Vote,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
1a7446bdbbb3d0962bcaa0a00f8473c2b3a9a69a3751b00b87611a83f1b8977a,1,3,1,8.47966911,1618755748,Vote,4fc49a95790eb3762a781eff681a2b0932694e063065634aec8506fc61363a4d
684ce2a6fb1d41d976ff0069f1df96130d4249f766e5de8f7a66d040313275ac,1,3,1,8.47966911,1618688275,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
de5007076da5aaeca16f04982c499be6b3904e249632b69b1ae030d035f0712a,1,3,1,8.47966911,1618623275,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
aa34951453fb0f9862794cd13043a803669d80043f4fc3ee62d145eadbbcfc1c,1,3,1,8.47966911,1618507510,Vote,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
85660ebf9fe809ef5874cbe2424e1e0cd9ecf25fe8dd81406ee2ea8a3ecc982f,-1,10,1,8.47966911,1618314818,Regular,e8b767eddef8cae0b3e161e5562894fa354419dd0993896dd597fc81526b33b7
e8b767eddef8cae0b3e161e5562894fa354419dd0993896dd597fc81526b33b7,1,3,1,8.47966911,1618266213,Vote,85660ebf9fe809ef5874cbe2424e1e0cd9ecf25fe8dd81406ee2ea8a3ecc982f
fe2377faa5fb9ab11f21917a1543dfffcb80380a4d764c21dc4569ba1473a6ad,-1,2,1,8.47966911,1618254119,Regular,7c4599744f2835093f2a3c798fadcdf176b02b6b32a11a1dee2f58bd344e326e
7c4599744f2835093f2a3c798fadcdf176b02b6b32a11a1dee2f58bd344e326e,1,3,1,8.47966911,1618206835,Vote,fe2377faa5fb9ab11f21917a1543dfffcb80380a4d764c21dc4569ba1473a6ad
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,73,1,8.47966911,1618168547,Regular,1e1c5d346d96f4bab93663e073706caaf4d7c1dfafd6ca9b8e0c5908cea8ae9b
1e1c5d346d96f4bab93663e073706caaf4d7c1dfafd6ca9b8e0c5908cea8ae9b,1,3,1,8.47966911,1618112357,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,6,1,8.50374121,1617854616,Regular,859004f2c14d08bcadb24bb6904940c0380bc7fcdad68cff0dd5e2e78c939947
859004f2c14d08bcadb24bb6904940c0380bc7fcdad68cff0dd5e2e78c939947,1,3,1,8.50374121,1617823145,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,36,1,8.50374121,1617449767,Regular,c8c4dd9d8ebb68124d9552340273d636112bc9f922db751b39a698feaef21ac8
c8c4dd9d8ebb68124d9552340273d636112bc9f922db751b39a698feaef21ac8,1,3,1,8.50374121,1617399631,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
