tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c66a5289a208f7b0eac97fd0655000393cf43cd2b1ea7a7136baa201d7942d,-1,0,1,16.86877275,1687203646,Ticket,af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341
6cff0aa7d467de523d34589518c1fc0527cbb61a954c022651d9293d23683aed,-1,0,1,16.86877275,1687203646,Ticket,af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341
7b563dcca12f1aa7f29ca6a3e641e5f47a14e130e622bf09633b56a2163a5e78,-1,0,1,16.86877275,1687203646,Ticket,af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341
a88aee8613ca8c95d0606a74cd45f36c886cad84c7543c77a3a0ec7ab971f65f,-1,0,1,16.86877275,1687203646,Ticket,af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341
b33818b96cc843927dde7c97ed675391d894b119569378142e5ad62f314d68e1,-1,0,1,16.86877275,1687203646,Ticket,af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341
af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341,1,2,1,16.86877275,1687202871,Regular,b33818b96cc843927dde7c97ed675391d894b119569378142e5ad62f314d68e1
af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341,1,4,1,16.86877275,1687202871,Regular,a88aee8613ca8c95d0606a74cd45f36c886cad84c7543c77a3a0ec7ab971f65f
af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341,1,3,1,16.86877275,1687202871,Regular,38c66a5289a208f7b0eac97fd0655000393cf43cd2b1ea7a7136baa201d7942d
af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341,1,1,1,16.86877275,1687202871,Regular,6cff0aa7d467de523d34589518c1fc0527cbb61a954c022651d9293d23683aed
af58a9d4252b4e5641685aa538332d7ed6b3806a3efd4c808781be927b447341,1,0,1,16.86877275,1687202871,Regular,7b563dcca12f1aa7f29ca6a3e641e5f47a14e130e622bf09633b56a2163a5e78
