tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dc94a2a1977ba15a60d7794030147cfc289bc55d4adb20495da3a55a9b30d4,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
06dc94a2a1977ba15a60d7794030147cfc289bc55d4adb20495da3a55a9b30d4,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
1dd11eefc59c7b99218f203b3e370da31bbf63b88ce9ff0acafbfe802c05e578,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
1dd11eefc59c7b99218f203b3e370da31bbf63b88ce9ff0acafbfe802c05e578,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
2fd0993aaeb6f886fa66cd339a79334a618fe2ed646a9b5671c2dc05fc5e1a3a,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
2fd0993aaeb6f886fa66cd339a79334a618fe2ed646a9b5671c2dc05fc5e1a3a,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
3231154da40edc318152c5b151320e4d63c41c43f3bd1d92bc4aa483909589d2,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
3231154da40edc318152c5b151320e4d63c41c43f3bd1d92bc4aa483909589d2,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
4679a2aaa08fc772f02e97320b9dde693ab0a384e3e2cbb513bae20052353ea6,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
4679a2aaa08fc772f02e97320b9dde693ab0a384e3e2cbb513bae20052353ea6,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
4ca343ca6b8e08e106c485f7f0603e6bf644d844c2c1f46a053dd263889ef04c,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
4ca343ca6b8e08e106c485f7f0603e6bf644d844c2c1f46a053dd263889ef04c,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
527c21779935c2e2dd524b0889f3e55985e7953e171f4a1c67adc86a75ddd216,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
527c21779935c2e2dd524b0889f3e55985e7953e171f4a1c67adc86a75ddd216,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
663c4c9c9e15b7f6c2cbbba989dca4f08305f9ed09f2335564a474879a064f7d,-1,0,1,0.07127163,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
663c4c9c9e15b7f6c2cbbba989dca4f08305f9ed09f2335564a474879a064f7d,-1,1,1,19.20032942,1596892787,Ticket,277de0fa7b4c433697855457dafb818742f455e2a8d5c18ce6428285904b0c0d
