tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,233,1,40.00160326,1595560201,Regular,62c7903f29ad4a260c9e943f8be8c37eddc92960634a7c85f604ad3d040a65a1
f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12,-1,42,1,41.85613883,1593537691,Regular,09b69d88de769c42b1dbe9dc5bd515e51a8c3ad37281c0e46627f80f54f80219
09b69d88de769c42b1dbe9dc5bd515e51a8c3ad37281c0e46627f80f54f80219,1,3,1,41.85613883,1583482596,Vote,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,-1,17,1,41.89363909,1582992023,Regular,fd30cf36e6b63bda01a7aba57ed68f8a25160eb703e6f672af1ebec78b82a63e
62c7903f29ad4a260c9e943f8be8c37eddc92960634a7c85f604ad3d040a65a1,1,3,1,40.00160326,1582495819,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
fd30cf36e6b63bda01a7aba57ed68f8a25160eb703e6f672af1ebec78b82a63e,1,3,1,41.89363909,1582459552,Vote,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
b74c339f1f8252f84258c8b78c77f21cdcea5838066e5fe5be889b593ba387d2,-1,7,1,41.89363909,1582062230,Regular,b8f846378f89c414ae69a38135f7b6d3519284759b754d516666641ea8a57959
b8f846378f89c414ae69a38135f7b6d3519284759b754d516666641ea8a57959,1,3,1,41.89363909,1581950320,Vote,b74c339f1f8252f84258c8b78c77f21cdcea5838066e5fe5be889b593ba387d2
c5ccf44490a1143fc28bcccd1d353a209dad4095cdcda3a4478ce947c9b34502,-1,3,1,41.93233298,1579130260,Regular,246954803d08597c29f13db9c639167ff43e255d37f4a102df2eaf375c68281b
246954803d08597c29f13db9c639167ff43e255d37f4a102df2eaf375c68281b,1,3,1,41.93233298,1579059423,Vote,c5ccf44490a1143fc28bcccd1d353a209dad4095cdcda3a4478ce947c9b34502
acaa6af5a96a2acdcda6b3ac2c3cf9d76e9d94735aed876b2098a2ea616a56ac,-1,0,1,40.04029309,1579018178,Regular,46e0b2bf84232852830a2b197be8291f5cf91b5bbaf7f9653e003ebd0e15e86d
46e0b2bf84232852830a2b197be8291f5cf91b5bbaf7f9653e003ebd0e15e86d,1,3,1,40.04029309,1578977367,Vote,acaa6af5a96a2acdcda6b3ac2c3cf9d76e9d94735aed876b2098a2ea616a56ac
