tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec,-1,41,1,225.11066366,1598658183,Regular,fa5cd6926313ca5d4ba4180483a78473beaebce4ef9eed7ee64b5355daaa9c40
04757ba38b6db644288123a9e083a2d9d9cb1ce67726968e00dda27e3453bfe5,-1,28,1,225.11066366,1598530009,Regular,bb84711bd8dde5522f64c856f07741e25f89458bdb73bfbeb88da16551e421f6
fa5cd6926313ca5d4ba4180483a78473beaebce4ef9eed7ee64b5355daaa9c40,1,3,1,225.11066366,1598491997,Vote,817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec
bb84711bd8dde5522f64c856f07741e25f89458bdb73bfbeb88da16551e421f6,1,3,1,225.11066366,1598466182,Vote,04757ba38b6db644288123a9e083a2d9d9cb1ce67726968e00dda27e3453bfe5
229bbaadd6a717c6d8a55d353922b263c4178bf8fb7e7efb8ac8b84ae72d86e0,-1,1,1,225.11066366,1598442111,Regular,51943c86e523fdab935ddacc384df6b8e12209cfef07403eacab8fa9f844f818
51943c86e523fdab935ddacc384df6b8e12209cfef07403eacab8fa9f844f818,1,3,1,225.11066366,1598384272,Vote,229bbaadd6a717c6d8a55d353922b263c4178bf8fb7e7efb8ac8b84ae72d86e0
ac6d2314784b242cb8bd20614e98a650e752a45e795d04e07cce3d3b221f4baa,-1,5,1,225.11066366,1598140727,Regular,4dc78d836f60baaa473bd7ec4a3516ecf81d1b363232599e0d272d3b6118547c
0a46f07f4ffe9a98bf1d2fa50c63636103099577567caa1829af256383357d0c,-1,24,1,225.11066366,1598118777,Regular,8b99ff7473e8f4921cf2292ce976fdf75cbb25c6de6faabfacdd5e63e1b1afe9
4dc78d836f60baaa473bd7ec4a3516ecf81d1b363232599e0d272d3b6118547c,1,3,1,225.11066366,1598102808,Vote,ac6d2314784b242cb8bd20614e98a650e752a45e795d04e07cce3d3b221f4baa
8b99ff7473e8f4921cf2292ce976fdf75cbb25c6de6faabfacdd5e63e1b1afe9,1,3,1,225.11066366,1598067320,Vote,0a46f07f4ffe9a98bf1d2fa50c63636103099577567caa1829af256383357d0c
e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9,-1,3,1,1084.50791692,1597891048,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,1,110,1,1084.50791692,1597890964,Regular,e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9
