tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d14ffe66fdc4245ceab265f06b6b18d980315686bf88686def84dbcbd278253e,-1,1,1,215.41562493,1558022316,Vote,4864a34fdc3161d6a64803836eb77d237ae07af39c11eba0bf68b3ce4c9a1cd3
8401db2d1180e1929b4dce3d3bd37b684656e0e2f1ca6868a2f0d0695e294dc9,-1,1,1,215.41562493,1557771260,Vote,e0d51ac87a806fc40ecd995df54ed611eeebf6ba8888bb5431e500d164ae1a9c
bac9e1e4388f588838b47e9229e1f5a75812114306d2505798a5f77a6020aa48,-1,1,1,215.41562493,1557742863,Vote,fea6c6eee5264b8b3a274c34cde0aee104c25a6cad3aea34a67a0443c02c1505
8e05d7d8742e479fdce59ed9c90e06e0c1a0ab7d5ebe10044bbb009cd3335bed,-1,1,1,215.41562493,1556800274,Vote,4c4fa8306665bbb0c1694f7bf03807d34a29807cfbc5f309150ccc1b50394fa0
afcdbf08c8aba8c832078936d7ee69d68a35ca4e0c0220547b7c137f3d232e39,-1,1,1,215.41562493,1556746992,Vote,4f174f06a85f00ea73547ad151c85ee4616069855f22bbff56ab9656a8dbb8ff
4864a34fdc3161d6a64803836eb77d237ae07af39c11eba0bf68b3ce4c9a1cd3,1,0,1,215.41562493,1555951120,Ticket,d14ffe66fdc4245ceab265f06b6b18d980315686bf88686def84dbcbd278253e
4c4fa8306665bbb0c1694f7bf03807d34a29807cfbc5f309150ccc1b50394fa0,1,0,1,215.41562493,1555951120,Ticket,8e05d7d8742e479fdce59ed9c90e06e0c1a0ab7d5ebe10044bbb009cd3335bed
4f174f06a85f00ea73547ad151c85ee4616069855f22bbff56ab9656a8dbb8ff,1,0,1,215.41562493,1555951120,Ticket,afcdbf08c8aba8c832078936d7ee69d68a35ca4e0c0220547b7c137f3d232e39
e0d51ac87a806fc40ecd995df54ed611eeebf6ba8888bb5431e500d164ae1a9c,1,0,1,215.41562493,1555951120,Ticket,8401db2d1180e1929b4dce3d3bd37b684656e0e2f1ca6868a2f0d0695e294dc9
fea6c6eee5264b8b3a274c34cde0aee104c25a6cad3aea34a67a0443c02c1505,1,0,1,215.41562493,1555951120,Ticket,bac9e1e4388f588838b47e9229e1f5a75812114306d2505798a5f77a6020aa48
