tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,28,1,107.81086667,1621174586,Regular,fae6abaf53f556d73a229843934f015c4bbafeea477d54e3874ea9eb7a0960d3
f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1,-1,5,1,107.81086667,1621128641,Regular,a9b89b48b6de1f7574e85f9d7e33c4f271f34c0d9ea9ae2e15824cb457def56d
64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c,-1,9,1,107.81086667,1621121826,Regular,45b0234feaaeb10af840e00dcb255a8ea8a5f69d3ff60532bd759a81f5967256
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,26,1,107.78738925,1621107677,Regular,ce32c63d734b15f1fed4b4c473d9516b865cf90d09bead7e879df03bdb21d925
3ea0bc1729e7b2df09a0f9486fd70263e048e02ca25b78a6b2f7d9bfaa9731ae,-1,1,1,107.81086667,1621104378,Regular,0789f766b8fe1d3821d89717dbd7fc2fa1e96b9d21dc72d942a5f05ce358c815
ce32c63d734b15f1fed4b4c473d9516b865cf90d09bead7e879df03bdb21d925,1,3,1,107.78738925,1620668188,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
45b0234feaaeb10af840e00dcb255a8ea8a5f69d3ff60532bd759a81f5967256,1,3,1,107.81086667,1619970157,Vote,64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c
0789f766b8fe1d3821d89717dbd7fc2fa1e96b9d21dc72d942a5f05ce358c815,1,3,1,107.81086667,1619920033,Vote,3ea0bc1729e7b2df09a0f9486fd70263e048e02ca25b78a6b2f7d9bfaa9731ae
fae6abaf53f556d73a229843934f015c4bbafeea477d54e3874ea9eb7a0960d3,1,3,1,107.81086667,1619631024,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
a9b89b48b6de1f7574e85f9d7e33c4f271f34c0d9ea9ae2e15824cb457def56d,1,3,1,107.81086667,1618679430,Vote,f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1
