tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd6db9506613ddba28e2257fe39ce52605d1ed9a61755b7aaa151610725cb11,-1,1,1,267.03685685,1559824149,Vote,ed5f4afdfbb06bee005fcd62a0712f0af1350d669e4030ba85a16eb4069462de
46b32176d0d9897c2dedef2030468a74d68dba2742f23c27f3c0eb9143ec157b,-1,2,1,268.70354113,1557279140,Regular,64eddcae5eb09795fa0708daf480ebba411e78875a3514d96b5789864b632dad
64eddcae5eb09795fa0708daf480ebba411e78875a3514d96b5789864b632dad,1,2,1,268.70354113,1557240444,Vote,46b32176d0d9897c2dedef2030468a74d68dba2742f23c27f3c0eb9143ec157b
93f46282bdcafe93f7839e3559fbf84daa377df277961a932edf5f9a4a42019a,-1,1,1,267.03685685,1556945770,Vote,7d69c31a978f52f2549ff1891002e75553ad34afa4a147c347473acc22edb225
259b899dbb4210caed087b552679d84881e233663dde14726f5d53987f8f2ccc,-1,1,1,267.03685685,1556757192,Vote,c980a18a1592355d8550114ea3e0e00560a79506ef1e332f231b09b5d7b1b785
d94d635589463b829e395f414388d73ebba56da1eb34bdc9fad64069eaf88afe,-1,0,1,268.70354113,1556750098,Regular,b6ca7e1fcf06de51a31345cd9b5f53d46c5082d5c7c81e4aa5544dfd91c4362d
b6ca7e1fcf06de51a31345cd9b5f53d46c5082d5c7c81e4aa5544dfd91c4362d,1,2,1,268.70354113,1556719083,Vote,d94d635589463b829e395f414388d73ebba56da1eb34bdc9fad64069eaf88afe
8e44139de354b3c23a42aee6284d5026ae1036f63097e06063e2898d5d345fb2,-1,3,1,268.70354113,1556603279,Regular,025d45e7a961f9e6888dbdf3f05085946d5a865aaea96bfed998a07d494337bf
025d45e7a961f9e6888dbdf3f05085946d5a865aaea96bfed998a07d494337bf,1,2,1,268.70354113,1556355102,Vote,8e44139de354b3c23a42aee6284d5026ae1036f63097e06063e2898d5d345fb2
8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e,-1,4,1,268.75659169,1555906138,Regular,6315f114d91d839fff55865eba1623b6976a08265989d9d39954a65342b4674d
620ade83ff51627dbaa06d21688c34529fc0ceef225deb12e8e5d1c52cf34d76,-1,1,1,267.03685685,1555801310,Vote,71f2db115d0edce7f6e22d1ebc2075222f3bdb4dcf7ccf6609921f0fe4408689
723de23047f29eab144837833c98cb6524cc7073b167e6d4875ce2a4f393587d,-1,1,1,267.03685685,1555661133,Vote,00e23d1721f92d4cc76e3042834dea5e219d8b0cbc78778aadf9dcc5ef2c987b
6315f114d91d839fff55865eba1623b6976a08265989d9d39954a65342b4674d,1,2,1,268.75659169,1555640446,Vote,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
28670d3d89dfa04a729f7db46b552289847d64103f5e7f2ac459e3f4d7221fb9,-1,1,1,267.03685685,1555374747,Vote,dd10522d2ff9eae72877e89fbfad1f8ef5a826c41e774c2e1415c8c97b31a691
593ecf664a30e267b767765716f0a4cb5a2716b7da83e49759a9b245ddc2575c,-1,1,1,267.03685685,1555342398,Vote,0d230931f80404d88bcfebd0a960280c12086456540a2dffd6ecf62236f5b1b1
2711ad0fd2f1e3ddd9b9f1b4978d303c4e6cd5bc2aa10eb5bbb40b288a51ad21,-1,1,1,267.03685685,1555327680,Vote,80eec8fc824cc0018014ba5eff324c73daac9b7339c2357d3c7d2789befc4f4e
8e91c0a224c1a9bb8a651c09dfdaa24428f888c559c8d4c7c2ab943b9e8bfcb2,-1,1,1,267.03685685,1555297292,Vote,4c7e95befc110c72e4a654ad3273d3983664aa2cc82a44c235038897e00cbbb5
ff6d3a22e565a00ce2507608d0a45eafc8d0e1766868356b15daa3cdf3e586b8,-1,1,1,267.03685685,1555228652,Vote,89d42e7a515f5689e918386160800709914690abe714250461fe6ade16eeeceb
e19d25ec95c022f4d9bda2753cb88fa5193414f7f41792896c34f5b2c06e4b0f,-1,1,1,267.03685685,1555207994,Vote,f469998dde576405758fdb9838a622982f7c5609b8cb54c2aabd4bcb4dd42102
acd1a280f66331bbc75845b8ccb2d207fec2f3c36e4b0ae38d755b4c073014c3,-1,1,1,267.03685685,1554943880,Vote,5ab3f9e481ca0e04d037ea25ec6b71dc97405756d7849f864a41ead74ea3791a
43be1c23ac0bda2f900d3c3af475a9b7c1faa3842ba8138567155d3c0e3b27fd,-1,1,1,267.03685685,1554927568,Vote,867527336e443213be3b0daf515a9021090b7eb83b3ff56a7c596d32e57b9416
4204aeeb1ad9cf183ec437eb308f2c93ea2e7634d0a94ccdef5fb6d126278b06,-1,1,1,268.75659169,1554829249,Regular,559d4f5070dd3cd3d2e16e73224c2333af95ffb51f29087031f04d38432ac65a
559d4f5070dd3cd3d2e16e73224c2333af95ffb51f29087031f04d38432ac65a,1,2,1,268.75659169,1554791970,Vote,4204aeeb1ad9cf183ec437eb308f2c93ea2e7634d0a94ccdef5fb6d126278b06
8a98522267706753e5d8962d87145e8901f92fdc99dffec2144fe7e01267255c,-1,3,1,268.75659169,1554697577,Regular,e39014cfa2d9d43132fbd0bae34eae5399f9bf72bd1e8291b2d2a9d635c467e6
e39014cfa2d9d43132fbd0bae34eae5399f9bf72bd1e8291b2d2a9d635c467e6,1,2,1,268.75659169,1554662475,Vote,8a98522267706753e5d8962d87145e8901f92fdc99dffec2144fe7e01267255c
3b848627930ec6725b804456bcfd22837053db177eebff4453a6b1dcc3ebd7cb,-1,1,1,268.75659169,1554654168,Regular,8e26002d773f742401d6c7718f713163dcd01fba76656ff73f7fc2f5bfb9894d
8e26002d773f742401d6c7718f713163dcd01fba76656ff73f7fc2f5bfb9894d,1,2,1,268.75659169,1554613305,Vote,3b848627930ec6725b804456bcfd22837053db177eebff4453a6b1dcc3ebd7cb
5eaf39d7047fb7435af45e63646aa36fcd3eb6d25bf964fc559a6b1ab6480b7e,-1,1,1,267.03685685,1554595861,Vote,f16cf0a6b2ab8f78e4e1a9c65695e6fbe4eaa03bfb99c368fae2f75f0c4d4733
8eba70d00db71406a9bfb970ce8ec45567b6ffde63d4b3ca04595d90e8638520,-1,1,1,267.03685685,1554585339,Vote,e52c3c2e0ae6e5032ad6d51605424c76ecd8c5b9bed1e2bb6804a00d51c0b3f6
df73d910817a9c9484f412483857e0a9bda75817f98b294f28ff6e43e6a7c62d,-1,1,1,267.03685685,1554510073,Vote,dd589887caf6ea98f2e7889d81810c9d0c37e9b23d0e035d92ca313bdde2d70b
9811d4a4abf5f9a3d0d128a9c8cfd021f877de7b4429e7c72f6738a7cb027b99,-1,1,1,267.03685685,1554481412,Vote,a2723a76cc20613dc8dbeff1a703a1b47a9ff7e530769ebb8351f30d7aa69985
241a57a615da4205e3bae96f1921f64565a77e6e6303dce0822d219b9473e1aa,-1,1,1,267.03685685,1554467873,Vote,ef19dfb55af18ab7c4fa17d78119b1ac5311effe3784711db7b987980e604059
a0d8a8604716933813fa81d6b21a058ff6e49af87ae9e2eabe1c7654b20ca844,-1,1,1,267.03685685,1554380849,Vote,86dc5867b3ae35bfb73ac893e2d7dc585b444ca73b9d61fe93fbf59130d211bf
23ac8d4887343922a87769e90b75ebe9306deb86a2025da5c0bcd8aaaf1eddac,-1,1,1,267.03685685,1554376952,Vote,c1b3eb25cee6beb2c44d20657eea9db541266a1e67db10b92d722c0eb70f5059
00e23d1721f92d4cc76e3042834dea5e219d8b0cbc78778aadf9dcc5ef2c987b,1,0,1,267.03685685,1554337459,Ticket,723de23047f29eab144837833c98cb6524cc7073b167e6d4875ce2a4f393587d
0d230931f80404d88bcfebd0a960280c12086456540a2dffd6ecf62236f5b1b1,1,0,1,267.03685685,1554337459,Ticket,593ecf664a30e267b767765716f0a4cb5a2716b7da83e49759a9b245ddc2575c
4c7e95befc110c72e4a654ad3273d3983664aa2cc82a44c235038897e00cbbb5,1,0,1,267.03685685,1554337459,Ticket,8e91c0a224c1a9bb8a651c09dfdaa24428f888c559c8d4c7c2ab943b9e8bfcb2
5ab3f9e481ca0e04d037ea25ec6b71dc97405756d7849f864a41ead74ea3791a,1,0,1,267.03685685,1554337459,Ticket,acd1a280f66331bbc75845b8ccb2d207fec2f3c36e4b0ae38d755b4c073014c3
71f2db115d0edce7f6e22d1ebc2075222f3bdb4dcf7ccf6609921f0fe4408689,1,0,1,267.03685685,1554337459,Ticket,620ade83ff51627dbaa06d21688c34529fc0ceef225deb12e8e5d1c52cf34d76
7d69c31a978f52f2549ff1891002e75553ad34afa4a147c347473acc22edb225,1,0,1,267.03685685,1554337459,Ticket,93f46282bdcafe93f7839e3559fbf84daa377df277961a932edf5f9a4a42019a
80eec8fc824cc0018014ba5eff324c73daac9b7339c2357d3c7d2789befc4f4e,1,0,1,267.03685685,1554337459,Ticket,2711ad0fd2f1e3ddd9b9f1b4978d303c4e6cd5bc2aa10eb5bbb40b288a51ad21
867527336e443213be3b0daf515a9021090b7eb83b3ff56a7c596d32e57b9416,1,0,1,267.03685685,1554337459,Ticket,43be1c23ac0bda2f900d3c3af475a9b7c1faa3842ba8138567155d3c0e3b27fd
86dc5867b3ae35bfb73ac893e2d7dc585b444ca73b9d61fe93fbf59130d211bf,1,0,1,267.03685685,1554337459,Ticket,a0d8a8604716933813fa81d6b21a058ff6e49af87ae9e2eabe1c7654b20ca844
89d42e7a515f5689e918386160800709914690abe714250461fe6ade16eeeceb,1,0,1,267.03685685,1554337459,Ticket,ff6d3a22e565a00ce2507608d0a45eafc8d0e1766868356b15daa3cdf3e586b8
a2723a76cc20613dc8dbeff1a703a1b47a9ff7e530769ebb8351f30d7aa69985,1,0,1,267.03685685,1554337459,Ticket,9811d4a4abf5f9a3d0d128a9c8cfd021f877de7b4429e7c72f6738a7cb027b99
c1b3eb25cee6beb2c44d20657eea9db541266a1e67db10b92d722c0eb70f5059,1,0,1,267.03685685,1554337459,Ticket,23ac8d4887343922a87769e90b75ebe9306deb86a2025da5c0bcd8aaaf1eddac
c980a18a1592355d8550114ea3e0e00560a79506ef1e332f231b09b5d7b1b785,1,0,1,267.03685685,1554337459,Ticket,259b899dbb4210caed087b552679d84881e233663dde14726f5d53987f8f2ccc
dd10522d2ff9eae72877e89fbfad1f8ef5a826c41e774c2e1415c8c97b31a691,1,0,1,267.03685685,1554337459,Ticket,28670d3d89dfa04a729f7db46b552289847d64103f5e7f2ac459e3f4d7221fb9
dd589887caf6ea98f2e7889d81810c9d0c37e9b23d0e035d92ca313bdde2d70b,1,0,1,267.03685685,1554337459,Ticket,df73d910817a9c9484f412483857e0a9bda75817f98b294f28ff6e43e6a7c62d
e52c3c2e0ae6e5032ad6d51605424c76ecd8c5b9bed1e2bb6804a00d51c0b3f6,1,0,1,267.03685685,1554337459,Ticket,8eba70d00db71406a9bfb970ce8ec45567b6ffde63d4b3ca04595d90e8638520
ed5f4afdfbb06bee005fcd62a0712f0af1350d669e4030ba85a16eb4069462de,1,0,1,267.03685685,1554337459,Ticket,3dd6db9506613ddba28e2257fe39ce52605d1ed9a61755b7aaa151610725cb11
ef19dfb55af18ab7c4fa17d78119b1ac5311effe3784711db7b987980e604059,1,0,1,267.03685685,1554337459,Ticket,241a57a615da4205e3bae96f1921f64565a77e6e6303dce0822d219b9473e1aa
f16cf0a6b2ab8f78e4e1a9c65695e6fbe4eaa03bfb99c368fae2f75f0c4d4733,1,0,1,267.03685685,1554337459,Ticket,5eaf39d7047fb7435af45e63646aa36fcd3eb6d25bf964fc559a6b1ab6480b7e
f469998dde576405758fdb9838a622982f7c5609b8cb54c2aabd4bcb4dd42102,1,0,1,267.03685685,1554337459,Ticket,e19d25ec95c022f4d9bda2753cb88fa5193414f7f41792896c34f5b2c06e4b0f
