tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da27c4be16aa987ec959ecd46e61453fb2f3156cd428f9f2842717b0b1070a47,-1,259,1,26.54541501,1635065560,Regular,c943d7dc2fd1f54dce7f78e8b3c6832bfaf451ccbd96a30ca620de2089efc530
c943d7dc2fd1f54dce7f78e8b3c6832bfaf451ccbd96a30ca620de2089efc530,1,1,1,26.54541501,1628619899,Revocation,da27c4be16aa987ec959ecd46e61453fb2f3156cd428f9f2842717b0b1070a47
c0d9998fd65d4c3b01f411992babac5b9986da44423618fba2288d4e8eca93b7,-1,6,1,27.21583238,1627822072,Regular,11fbb4b5ad239d7bc3c4218e71c7f8ff78ed8fe00ca682e7b15f58ae4f4f7f73
11fbb4b5ad239d7bc3c4218e71c7f8ff78ed8fe00ca682e7b15f58ae4f4f7f73,1,3,1,27.21583238,1627764227,Vote,c0d9998fd65d4c3b01f411992babac5b9986da44423618fba2288d4e8eca93b7
c7042de1d0ab668f432c45a714e4765c52d855ffb264b58c1ef683f2d0e4305b,-1,1,1,27.23717176,1626605216,Regular,5050d5a5cdc0bc259ee09c52fe55d118828df8645b672a437565fa099d251d85
5050d5a5cdc0bc259ee09c52fe55d118828df8645b672a437565fa099d251d85,1,3,1,27.23717176,1626570443,Vote,c7042de1d0ab668f432c45a714e4765c52d855ffb264b58c1ef683f2d0e4305b
f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296,-1,42,1,27.23717176,1626098457,Regular,bc335f27a8e8599a5b3a4b2ec72a07aa13464d50c61a4dacb943a2f7e1a94c9d
bc335f27a8e8599a5b3a4b2ec72a07aa13464d50c61a4dacb943a2f7e1a94c9d,1,3,1,27.23717176,1626057748,Vote,f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296
290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb,-1,30,1,27.23717176,1626010710,Regular,1c2dad50c73aa261837c0aff18632305072acd909d34bb537907dfc20aa7da3f
1c2dad50c73aa261837c0aff18632305072acd909d34bb537907dfc20aa7da3f,1,3,1,27.23717176,1625962238,Vote,290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb
e84b829e9d6384d873fd64679288ffc80ea622903b3a846af609308bb266d4a0,-1,0,1,27.23717176,1625913586,Regular,c1c6dd113108f077602166e96ac0660a9ed4a3ff566852e9305c8e03d4dea83c
c1c6dd113108f077602166e96ac0660a9ed4a3ff566852e9305c8e03d4dea83c,1,3,1,27.23717176,1625882327,Vote,e84b829e9d6384d873fd64679288ffc80ea622903b3a846af609308bb266d4a0
6c5f36d73d030e54866102d031e40a151da8b159cda1bdabf08d02dbd771b4c8,-1,5,1,27.25919038,1624855937,Regular,cfa64e1811d7760ea3f601b5db969274b57c0a884f9c3c87c99e965d4a17d6fe
cfa64e1811d7760ea3f601b5db969274b57c0a884f9c3c87c99e965d4a17d6fe,1,3,1,27.25919038,1624786166,Vote,6c5f36d73d030e54866102d031e40a151da8b159cda1bdabf08d02dbd771b4c8
58fff99a05390897c786289f9968f7835c96f763ba5ac6c5084c7294a8e18b59,-1,0,1,27.25919038,1624746307,Regular,85ef928e0bee6e37a3238d56b6f5e04510c2d595d48572590751fd85bf610f11
85ef928e0bee6e37a3238d56b6f5e04510c2d595d48572590751fd85bf610f11,1,3,1,27.25919038,1624709743,Vote,58fff99a05390897c786289f9968f7835c96f763ba5ac6c5084c7294a8e18b59
748e24e7442ba3d5535f440cb39e9d3b9454e2fb738a9c4cabeeb9b4441f48ed,-1,3,1,27.25919038,1624527539,Regular,2b2d54f2fdae0554f0b5e4bd2d5c03883ee7d89d16e78239f34f465c38decbea
2b2d54f2fdae0554f0b5e4bd2d5c03883ee7d89d16e78239f34f465c38decbea,1,3,1,27.25919038,1624488576,Vote,748e24e7442ba3d5535f440cb39e9d3b9454e2fb738a9c4cabeeb9b4441f48ed
