tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c,-1,3,1,96.56688783,1566927438,Regular,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c,-1,2,1,0.10758334,1566927438,Regular,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
302be1288aa883833baf9010a4ff3ced16a515e3ad0ca24aa7d57ec3d60f9b8c,-1,1,1,96.56688783,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
302be1288aa883833baf9010a4ff3ced16a515e3ad0ca24aa7d57ec3d60f9b8c,-1,0,1,0.10758334,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
8d67e12376e97bc7c2eca3380c61812a220ce700eee6e8a73b58c2d47d29d15a,-1,0,1,0.10758334,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
8d67e12376e97bc7c2eca3380c61812a220ce700eee6e8a73b58c2d47d29d15a,-1,1,1,96.56688783,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
b1e1ebe91daf0228557ccf3b7d4962a190aeefdd81813581715cf248df0dff30,-1,0,1,0.10758334,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
b1e1ebe91daf0228557ccf3b7d4962a190aeefdd81813581715cf248df0dff30,-1,1,1,96.56688783,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
c0ab2f9e2f5021459b3b963eaab0219f03a9558e3dd725194a7ebae330b46097,-1,1,1,96.56688783,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
c0ab2f9e2f5021459b3b963eaab0219f03a9558e3dd725194a7ebae330b46097,-1,0,1,0.10758334,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
fafec5f59e6392d5ddd340700eee654a7aa32c0fb6ea044d3578a1da47eb3baf,-1,1,1,96.56688783,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
fafec5f59e6392d5ddd340700eee654a7aa32c0fb6ea044d3578a1da47eb3baf,-1,0,1,0.10758334,1566927184,Ticket,69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,7,1,96.56688783,1566927146,Regular,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,10,1,0.10758334,1566927146,Regular,b1e1ebe91daf0228557ccf3b7d4962a190aeefdd81813581715cf248df0dff30
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,11,1,96.56688783,1566927146,Regular,b1e1ebe91daf0228557ccf3b7d4962a190aeefdd81813581715cf248df0dff30
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,0,1,0.10758334,1566927146,Regular,8d67e12376e97bc7c2eca3380c61812a220ce700eee6e8a73b58c2d47d29d15a
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,1,1,96.56688783,1566927146,Regular,8d67e12376e97bc7c2eca3380c61812a220ce700eee6e8a73b58c2d47d29d15a
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,2,1,0.10758334,1566927146,Regular,c0ab2f9e2f5021459b3b963eaab0219f03a9558e3dd725194a7ebae330b46097
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,3,1,96.56688783,1566927146,Regular,c0ab2f9e2f5021459b3b963eaab0219f03a9558e3dd725194a7ebae330b46097
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,4,1,0.10758334,1566927146,Regular,302be1288aa883833baf9010a4ff3ced16a515e3ad0ca24aa7d57ec3d60f9b8c
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,5,1,96.56688783,1566927146,Regular,302be1288aa883833baf9010a4ff3ced16a515e3ad0ca24aa7d57ec3d60f9b8c
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,8,1,0.10758334,1566927146,Regular,fafec5f59e6392d5ddd340700eee654a7aa32c0fb6ea044d3578a1da47eb3baf
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,9,1,96.56688783,1566927146,Regular,fafec5f59e6392d5ddd340700eee654a7aa32c0fb6ea044d3578a1da47eb3baf
69e7a4481d8f806bacf86f69291ec94cb41275cef7b54832adefcb9ee1e7a224,1,6,1,0.10758334,1566927146,Regular,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
