tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,72,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,53,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,54,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,55,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,56,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,57,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,58,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,59,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,60,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,61,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,62,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,63,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,64,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,65,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,66,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,67,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,68,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,69,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,70,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,71,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,52,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,73,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,74,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,75,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,28,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,29,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,30,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,31,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,32,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,33,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,34,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,35,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,36,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,37,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,38,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,39,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,40,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,41,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,42,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,43,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,44,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,45,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,46,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,47,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,48,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,49,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,50,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,51,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,20,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,21,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,22,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,23,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,24,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,25,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,26,1,0.0275786,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
821a274086875db5596723550e5ab56b56b4d9d51ffa1ebc89c55e1400a7518f,-1,27,1,12.58844394,1678084181,Regular,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
028e7f05c4a1a82fe1370b46e4dc557771c91b00ba765a5a02b78f536146617d,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
028e7f05c4a1a82fe1370b46e4dc557771c91b00ba765a5a02b78f536146617d,-1,1,1,12.58844394,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
188a7985e725809b3ee6d9343cf830c70b7368aad677a17a63e7d406adfd843d,-1,1,1,12.58844394,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
188a7985e725809b3ee6d9343cf830c70b7368aad677a17a63e7d406adfd843d,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
55054660eb14d027324db9a937f7b3c6ced7190a71e4deef27da823a9b7eae93,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
55054660eb14d027324db9a937f7b3c6ced7190a71e4deef27da823a9b7eae93,-1,1,1,12.58844394,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
55cb17501d63b2eebcaba5afbae8b1c21d8d199d1628e33a444821c23960aafa,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
55cb17501d63b2eebcaba5afbae8b1c21d8d199d1628e33a444821c23960aafa,-1,1,1,12.58844394,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
631faaaed61f6beb4011da6ef661e90a4bc093675df8e88669c99dbc9974aa20,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
631faaaed61f6beb4011da6ef661e90a4bc093675df8e88669c99dbc9974aa20,-1,1,1,12.58844394,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
6df5f4e24c029658c2e06e86d2c624858a4ad09b56f086874a7d06309cfa7a78,-1,0,1,0.0275786,1673367500,Ticket,6f047f9bc41504dce481e83069c4734c49f4e87b6c5e6df9fc72e11e72cee7ab
