tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299182ecc533dd7a6a69f2eae2fd129d2c8d0dffc058d16167ab6df41599ef1c,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
299182ecc533dd7a6a69f2eae2fd129d2c8d0dffc058d16167ab6df41599ef1c,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
2d2aad968d751924ec986bd3bf380241c8d4a3cef2036e4a2f01fcca442289c2,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
2d2aad968d751924ec986bd3bf380241c8d4a3cef2036e4a2f01fcca442289c2,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
3fa0ca2ab7040b47fae28a4ff1038fc7606abd836cc1e010bf14e8f1635bb494,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
3fa0ca2ab7040b47fae28a4ff1038fc7606abd836cc1e010bf14e8f1635bb494,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
7320d9f977f4df95e61507e179c7adc7c27b2894fb8bd137cd027e7b9e413666,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
7320d9f977f4df95e61507e179c7adc7c27b2894fb8bd137cd027e7b9e413666,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
88706f151e3bf959cf3e311b6c10bb185c70540138c605d35ad8dd6c3ef70e6a,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
88706f151e3bf959cf3e311b6c10bb185c70540138c605d35ad8dd6c3ef70e6a,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
a2434546950f64dd5fdaf2c81871eb46684c5da71ac62dafd18c613631feea0c,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
a2434546950f64dd5fdaf2c81871eb46684c5da71ac62dafd18c613631feea0c,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
ae8d37422d3b16b4e33d25668bf38087f82f33054d37c0fe42d66c61137ea8ca,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
ae8d37422d3b16b4e33d25668bf38087f82f33054d37c0fe42d66c61137ea8ca,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
f5ab1217f8bc0c7818570670fa82c462071b121f38f7b3f8b5433813f03a5799,-1,0,1,0.06269663,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
f5ab1217f8bc0c7818570670fa82c462071b121f38f7b3f8b5433813f03a5799,-1,1,1,16.00718465,1605670559,Ticket,3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,1,1,16.00718465,1605670512,Regular,f5ab1217f8bc0c7818570670fa82c462071b121f38f7b3f8b5433813f03a5799
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,14,1,0.06269663,1605670512,Regular,a2434546950f64dd5fdaf2c81871eb46684c5da71ac62dafd18c613631feea0c
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,15,1,16.00718465,1605670512,Regular,a2434546950f64dd5fdaf2c81871eb46684c5da71ac62dafd18c613631feea0c
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,12,1,0.06269663,1605670512,Regular,2d2aad968d751924ec986bd3bf380241c8d4a3cef2036e4a2f01fcca442289c2
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,13,1,16.00718465,1605670512,Regular,2d2aad968d751924ec986bd3bf380241c8d4a3cef2036e4a2f01fcca442289c2
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,8,1,0.06269663,1605670512,Regular,7320d9f977f4df95e61507e179c7adc7c27b2894fb8bd137cd027e7b9e413666
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,9,1,16.00718465,1605670512,Regular,7320d9f977f4df95e61507e179c7adc7c27b2894fb8bd137cd027e7b9e413666
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,10,1,0.06269663,1605670512,Regular,ae8d37422d3b16b4e33d25668bf38087f82f33054d37c0fe42d66c61137ea8ca
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,11,1,16.00718465,1605670512,Regular,ae8d37422d3b16b4e33d25668bf38087f82f33054d37c0fe42d66c61137ea8ca
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,6,1,0.06269663,1605670512,Regular,3fa0ca2ab7040b47fae28a4ff1038fc7606abd836cc1e010bf14e8f1635bb494
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,7,1,16.00718465,1605670512,Regular,3fa0ca2ab7040b47fae28a4ff1038fc7606abd836cc1e010bf14e8f1635bb494
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,2,1,0.06269663,1605670512,Regular,88706f151e3bf959cf3e311b6c10bb185c70540138c605d35ad8dd6c3ef70e6a
3fd8b0ca27efdb70648344b7b2323d7345a3cd11cd3b90be17d95867a46a06a7,1,3,1,16.00718465,1605670512,Regular,88706f151e3bf959cf3e311b6c10bb185c70540138c605d35ad8dd6c3ef70e6a
