tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209feb04b4b4916a242481e42c4e3dc2ddd057547503a8c2bc6c7a714fa30305,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
209feb04b4b4916a242481e42c4e3dc2ddd057547503a8c2bc6c7a714fa30305,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3d396203944bc58dbde3a3e1eca345f9ac03dd01a9f0f46f867e89415b3d6ca4,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3d396203944bc58dbde3a3e1eca345f9ac03dd01a9f0f46f867e89415b3d6ca4,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3dbe045aa87bab47e8fe20b49177fb9d99d45b8b21c570d920c7980d54a6b9ea,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3dbe045aa87bab47e8fe20b49177fb9d99d45b8b21c570d920c7980d54a6b9ea,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3facc4e676c4a20954b3f48d1e751c96c5a1231d81bc9a5117bbf2682412545d,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
3facc4e676c4a20954b3f48d1e751c96c5a1231d81bc9a5117bbf2682412545d,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
773428a87f34fa7833ea304ea42d33d650643b8ae9560e1584865c126ad2af23,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
773428a87f34fa7833ea304ea42d33d650643b8ae9560e1584865c126ad2af23,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
7e223555e5ea134f7685f12863b4cc4e55cbaa0c1e97cbb09bd5d883d5ca2501,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
7e223555e5ea134f7685f12863b4cc4e55cbaa0c1e97cbb09bd5d883d5ca2501,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
86297fbb43590a97774a5eaf2d20a9ca464b8704ca6de003e48bb3fe04dec9f1,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
86297fbb43590a97774a5eaf2d20a9ca464b8704ca6de003e48bb3fe04dec9f1,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
912176f2416c06fe171dc30a37c190ac53bbaa8557f82a5ed0c8e5732c952a48,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
912176f2416c06fe171dc30a37c190ac53bbaa8557f82a5ed0c8e5732c952a48,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
a1e5c5bfc8d19707aa6df39bcf11c7b7374adfb877e777dc16a36f47034187a4,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
a1e5c5bfc8d19707aa6df39bcf11c7b7374adfb877e777dc16a36f47034187a4,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
a3c63422740f8f5f11eb0a797c0acb4727d6a7c1cd506200085172f5ec63429a,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
a3c63422740f8f5f11eb0a797c0acb4727d6a7c1cd506200085172f5ec63429a,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
aaa50d0d583f7d4b9bd89e32ac56432027051437478614a8e081e63ed068d539,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
aaa50d0d583f7d4b9bd89e32ac56432027051437478614a8e081e63ed068d539,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
ae104def8795fecd86c59996727121741ff1964c33a2f75ffaa3d56d19de8d15,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
ae104def8795fecd86c59996727121741ff1964c33a2f75ffaa3d56d19de8d15,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
baae02cebc1f31d4ebaf06c244a9ff5ce3067ae47e6fcf6bb0d0b5ce9fa1e7e5,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
baae02cebc1f31d4ebaf06c244a9ff5ce3067ae47e6fcf6bb0d0b5ce9fa1e7e5,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
bae0db7e03342506ee06a6c11a07dc18a19f694656314fc4baa403a2b9701a15,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
bae0db7e03342506ee06a6c11a07dc18a19f694656314fc4baa403a2b9701a15,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
e4dfc3bc36e65bc0d1daf9ed522cf5bf445edfd57dcd9b6961da0de1d7563706,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
e4dfc3bc36e65bc0d1daf9ed522cf5bf445edfd57dcd9b6961da0de1d7563706,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
e8011642fe2b45e802161ecc611de53e6dcb4066b24e2c020a88da45b374f2cd,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
e8011642fe2b45e802161ecc611de53e6dcb4066b24e2c020a88da45b374f2cd,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
eaddd0daebf318bfff570275980b1f442f6d1bb1718136e5c0fdab66c9894ee9,-1,1,1,114.10869378,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
eaddd0daebf318bfff570275980b1f442f6d1bb1718136e5c0fdab66c9894ee9,-1,0,1,0.12200714,1557693826,Ticket,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
