tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab3ae8fd910ca83bbbc55acc93406d704cf1c00f425075be61a1d2ec57bc1f7,-1,1,1,91.24989477,1558369321,Vote,cd304c150f3da7e524d665c8cadfff4e728c1d6bf42b711b3d7660d16f2da39e
94fd275889007a9f9a2fb121853a3330562ca230e407757db37b52f1c8df65b6,-1,1,1,91.24989477,1558072744,Vote,2774bf7d9166f4a6a736146a7023b281a4b0d429da31335f25a278ab29b5f82c
269e7ae9f05538362cb35d24b7870751a4061812ef56c21a7a3bf0426a5ab544,-1,1,1,91.24989477,1556664451,Vote,694af4e64cb301595ebb4d8493a808b2fe2e8dc0733495f810b70c09b8f096a3
08bf19d7d7129b6f61967f315eb3203ebc70ffd1298d67892e85254f61a65428,-1,1,1,91.24989477,1555666050,Vote,b7c9e1f52f1ff239d14f407c7fb0fdcc3ee5a9e6c487e90edad0f15564a91b33
677fac7866a86864065245937e7c003fb1f5b9c3eecb751a1ccac3d77a3bf023,-1,1,1,91.24989477,1555503815,Vote,5a330a01c6899fb5169bff0e9757b435b6eea04fae526042c020c7597ebffe29
24099da0264e00d1d55f1903c89c7b363628757d451cc7dc698986197cfab6e4,-1,1,1,91.24989477,1555409122,Vote,2263080890fd0ab27297f138bcefcde31c7005c46fceb0b458900b197126a290
4ede67b409bb71c9f44182e60cf53fcb62aeecd29c2db49422f8022d1b1e2680,-1,1,1,91.24989477,1555205473,Vote,beb80bbead03d1a4f89874073c93d21938903ad92e03aa255f3a24d94efaadf8
2263080890fd0ab27297f138bcefcde31c7005c46fceb0b458900b197126a290,1,0,1,91.24989477,1555046138,Ticket,24099da0264e00d1d55f1903c89c7b363628757d451cc7dc698986197cfab6e4
2774bf7d9166f4a6a736146a7023b281a4b0d429da31335f25a278ab29b5f82c,1,0,1,91.24989477,1555046138,Ticket,94fd275889007a9f9a2fb121853a3330562ca230e407757db37b52f1c8df65b6
5a330a01c6899fb5169bff0e9757b435b6eea04fae526042c020c7597ebffe29,1,0,1,91.24989477,1555046138,Ticket,677fac7866a86864065245937e7c003fb1f5b9c3eecb751a1ccac3d77a3bf023
694af4e64cb301595ebb4d8493a808b2fe2e8dc0733495f810b70c09b8f096a3,1,0,1,91.24989477,1555046138,Ticket,269e7ae9f05538362cb35d24b7870751a4061812ef56c21a7a3bf0426a5ab544
b7c9e1f52f1ff239d14f407c7fb0fdcc3ee5a9e6c487e90edad0f15564a91b33,1,0,1,91.24989477,1555046138,Ticket,08bf19d7d7129b6f61967f315eb3203ebc70ffd1298d67892e85254f61a65428
beb80bbead03d1a4f89874073c93d21938903ad92e03aa255f3a24d94efaadf8,1,0,1,91.24989477,1555046138,Ticket,4ede67b409bb71c9f44182e60cf53fcb62aeecd29c2db49422f8022d1b1e2680
cd304c150f3da7e524d665c8cadfff4e728c1d6bf42b711b3d7660d16f2da39e,1,0,1,91.24989477,1555046138,Ticket,4ab3ae8fd910ca83bbbc55acc93406d704cf1c00f425075be61a1d2ec57bc1f7
