tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedd8e305b9f825a3cf4c52a7ccd7e113b3a50c95b0cd077ec93c218fbe4cbe7,-1,15,1,74.24796402,1538153310,Regular,848ed559c603605f747353647a696d84feaaa1049dd11ea20779c5167c30d1c0
6d6d130d6db6df7fd9a24505a6fbf758728c22b31f79932d391cd41d56950a1a,-1,6,1,74.24796402,1538145706,Regular,7f34a041969b133bdf77eb706af83acad91822b62910d9b626eedd34f1714e71
7f34a041969b133bdf77eb706af83acad91822b62910d9b626eedd34f1714e71,1,2,1,74.24796402,1538086232,Vote,6d6d130d6db6df7fd9a24505a6fbf758728c22b31f79932d391cd41d56950a1a
63e8605e9704c7504d26a870bbc9f32e6b5bd4c7a5abb15b810bc85e4090e899,-1,22,1,74.24796402,1538083382,Regular,19787ccf12767b3e6525e2afd8edb80459ae4a488e1b585161d66fabda42e79d
848ed559c603605f747353647a696d84feaaa1049dd11ea20779c5167c30d1c0,1,2,1,74.24796402,1538079521,Vote,cedd8e305b9f825a3cf4c52a7ccd7e113b3a50c95b0cd077ec93c218fbe4cbe7
19787ccf12767b3e6525e2afd8edb80459ae4a488e1b585161d66fabda42e79d,1,2,1,74.24796402,1537935558,Vote,63e8605e9704c7504d26a870bbc9f32e6b5bd4c7a5abb15b810bc85e4090e899
1f387eca69010915e6744626334e4ee458c1c3c2c207963fca39754598c64b6a,-1,4,1,74.24796402,1537398710,Regular,6f7bccf011f19a94579b8df9afa947065fb0cfdd9790a80c7a87a1f52a7e5bba
6f7bccf011f19a94579b8df9afa947065fb0cfdd9790a80c7a87a1f52a7e5bba,1,2,1,74.24796402,1537359534,Vote,1f387eca69010915e6744626334e4ee458c1c3c2c207963fca39754598c64b6a
efa62c95d54f1c1e25d69e93df9ea3b364a295afe2e6bf03f87373ad496f17ca,-1,11,1,74.31612804,1536788674,Regular,b0835a5722e97c3fd3343b5e6d58c8c9811317cdd1b350fa1f2734235adf7d93
b0835a5722e97c3fd3343b5e6d58c8c9811317cdd1b350fa1f2734235adf7d93,1,2,1,74.31612804,1536568999,Vote,efa62c95d54f1c1e25d69e93df9ea3b364a295afe2e6bf03f87373ad496f17ca
d631b88dbcdedf28162fcfd5aff94bf1a5047c4928141f1a5ef55130b092454a,-1,16,1,74.31612804,1536379308,Regular,0bc295a9aa9c5342969f8b7b3b7070362eb11d50c73815c2c5408db915709ef8
1e915002c210d0d10511c3632b844d0a3ebf794a170d2a714ebd3f1808ea29e5,-1,16,1,210.83893936,1536377916,Regular,b7472d20e6df7f30fa0667bb7dac78e43c4a46765b9401c904580e58ddca7df7
0bc295a9aa9c5342969f8b7b3b7070362eb11d50c73815c2c5408db915709ef8,1,2,1,74.31612804,1536329704,Vote,d631b88dbcdedf28162fcfd5aff94bf1a5047c4928141f1a5ef55130b092454a
b7472d20e6df7f30fa0667bb7dac78e43c4a46765b9401c904580e58ddca7df7,1,20,1,210.83893936,1536243202,Regular,1e915002c210d0d10511c3632b844d0a3ebf794a170d2a714ebd3f1808ea29e5
