tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618f187f73bf4f598fe164b66d1d87cbbc46f2b12ae5d004b356ee1eb645d7aa,-1,9,1,25.45940519,1581038446,Regular,b2cb469a88fa3848ff22577a3668330965a1935d672a0566d1808201d3f0bb36
b2cb469a88fa3848ff22577a3668330965a1935d672a0566d1808201d3f0bb36,1,3,1,25.45940519,1579524719,Vote,618f187f73bf4f598fe164b66d1d87cbbc46f2b12ae5d004b356ee1eb645d7aa
045259b5022c5fe19416fed9e406cff2e3c0c5c25917fbd245be658214b20b8f,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
045259b5022c5fe19416fed9e406cff2e3c0c5c25917fbd245be658214b20b8f,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
1f64b895f3d27baeb659cc3eb48455f58191d1d822d21b337c46d6f18d851d9e,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
1f64b895f3d27baeb659cc3eb48455f58191d1d822d21b337c46d6f18d851d9e,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
35c0cb859048f893584ed601adc3cfc262092b28f7b99c1cd36f2c465d63e350,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
35c0cb859048f893584ed601adc3cfc262092b28f7b99c1cd36f2c465d63e350,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
578556c1ee6176658ddcd0e35a6c99349b0ee66de7254258ac94b3f963372823,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
578556c1ee6176658ddcd0e35a6c99349b0ee66de7254258ac94b3f963372823,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
6b76d7bd6e2a14b768e1cf6d979d2cfbd3d99ae68567a0cf79076f06a112a4b8,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
6b76d7bd6e2a14b768e1cf6d979d2cfbd3d99ae68567a0cf79076f06a112a4b8,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
826507452bb518194615f3064a9fd40d4051eb09993d37e49fd85339aea67fef,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
826507452bb518194615f3064a9fd40d4051eb09993d37e49fd85339aea67fef,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
aa6ef4b006db0f1e8c05f843e024e6cec75a7931bcaaa64d7b6b1e7ff3341ccd,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
aa6ef4b006db0f1e8c05f843e024e6cec75a7931bcaaa64d7b6b1e7ff3341ccd,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
abd015943c18ad1db6d67f71ff59a7fb9ece3296d30d6ebdf6716ddf6ea8cbb6,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
abd015943c18ad1db6d67f71ff59a7fb9ece3296d30d6ebdf6716ddf6ea8cbb6,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
c0017d795032b0f8f2147c98ce84ab11a83bd43f1ba851ea3fba6cba7ad459a7,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
c0017d795032b0f8f2147c98ce84ab11a83bd43f1ba851ea3fba6cba7ad459a7,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
ce0314fffbf51ac397f85da107dc56cca2f515fb5c30bded1d94cf3c13679aaa,-1,0,1,0.08880387,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
ce0314fffbf51ac397f85da107dc56cca2f515fb5c30bded1d94cf3c13679aaa,-1,1,1,24.20742982,1579298636,Ticket,ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,7,1,24.20742982,1579298577,Regular,ce0314fffbf51ac397f85da107dc56cca2f515fb5c30bded1d94cf3c13679aaa
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,14,1,0.08880387,1579298577,Regular,578556c1ee6176658ddcd0e35a6c99349b0ee66de7254258ac94b3f963372823
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,15,1,24.20742982,1579298577,Regular,578556c1ee6176658ddcd0e35a6c99349b0ee66de7254258ac94b3f963372823
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,10,1,0.08880387,1579298577,Regular,aa6ef4b006db0f1e8c05f843e024e6cec75a7931bcaaa64d7b6b1e7ff3341ccd
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,11,1,24.20742982,1579298577,Regular,aa6ef4b006db0f1e8c05f843e024e6cec75a7931bcaaa64d7b6b1e7ff3341ccd
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,2,1,0.08880387,1579298577,Regular,045259b5022c5fe19416fed9e406cff2e3c0c5c25917fbd245be658214b20b8f
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,3,1,24.20742982,1579298577,Regular,045259b5022c5fe19416fed9e406cff2e3c0c5c25917fbd245be658214b20b8f
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,8,1,0.08880387,1579298577,Regular,c0017d795032b0f8f2147c98ce84ab11a83bd43f1ba851ea3fba6cba7ad459a7
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,9,1,24.20742982,1579298577,Regular,c0017d795032b0f8f2147c98ce84ab11a83bd43f1ba851ea3fba6cba7ad459a7
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,12,1,0.08880387,1579298577,Regular,35c0cb859048f893584ed601adc3cfc262092b28f7b99c1cd36f2c465d63e350
ab489d25d7490fd5f415871536458ce2dc62e35bcb627d997d2969480cdeeb57,1,13,1,24.20742982,1579298577,Regular,35c0cb859048f893584ed601adc3cfc262092b28f7b99c1cd36f2c465d63e350
