tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f951a53ce3d11c08266ec332a40fa53ebd40b85c2cddb4ae29bfcaa61059526,-1,0,1,0.05311811,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
0f951a53ce3d11c08266ec332a40fa53ebd40b85c2cddb4ae29bfcaa61059526,-1,1,1,7.81957132,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
973209cf0e6803ed8133cb64929df9af29319ee133eae775abbac75d0cedbb12,-1,1,1,7.81957132,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
973209cf0e6803ed8133cb64929df9af29319ee133eae775abbac75d0cedbb12,-1,0,1,0.05311811,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
c31aa020b7efe661d570a80a178a37cb15bb4edf38b650aa5541b94aff6e6540,-1,0,1,0.05311811,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
c31aa020b7efe661d570a80a178a37cb15bb4edf38b650aa5541b94aff6e6540,-1,1,1,7.81957132,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
ce060e20fde18866190e6a3cb9a10a79a53b138014b4881235ff8831597bdb3e,-1,0,1,0.05311811,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
ce060e20fde18866190e6a3cb9a10a79a53b138014b4881235ff8831597bdb3e,-1,1,1,7.81957132,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
f16dab21b6629b8b9b5522e9a29550d1382d824b435b9856c645fb912657ae9d,-1,0,1,0.05311811,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
f16dab21b6629b8b9b5522e9a29550d1382d824b435b9856c645fb912657ae9d,-1,1,1,7.81957132,1617212641,Ticket,22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,0,1,0.05311811,1617212467,Regular,f16dab21b6629b8b9b5522e9a29550d1382d824b435b9856c645fb912657ae9d
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,5,1,7.81957132,1617212467,Regular,0f951a53ce3d11c08266ec332a40fa53ebd40b85c2cddb4ae29bfcaa61059526
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,4,1,0.05311811,1617212467,Regular,0f951a53ce3d11c08266ec332a40fa53ebd40b85c2cddb4ae29bfcaa61059526
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,6,1,0.05311811,1617212467,Regular,c31aa020b7efe661d570a80a178a37cb15bb4edf38b650aa5541b94aff6e6540
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,1,1,7.81957132,1617212467,Regular,f16dab21b6629b8b9b5522e9a29550d1382d824b435b9856c645fb912657ae9d
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,7,1,7.81957132,1617212467,Regular,c31aa020b7efe661d570a80a178a37cb15bb4edf38b650aa5541b94aff6e6540
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,8,1,0.05311811,1617212467,Regular,ce060e20fde18866190e6a3cb9a10a79a53b138014b4881235ff8831597bdb3e
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,9,1,7.81957132,1617212467,Regular,ce060e20fde18866190e6a3cb9a10a79a53b138014b4881235ff8831597bdb3e
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,2,1,0.05311811,1617212467,Regular,973209cf0e6803ed8133cb64929df9af29319ee133eae775abbac75d0cedbb12
22e986d7877f2a558fc3b04bcdb2305fe4a118b0f0ddd2903919312c8b7ec78c,1,3,1,7.81957132,1617212467,Regular,973209cf0e6803ed8133cb64929df9af29319ee133eae775abbac75d0cedbb12
