tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bfbb7f05ddb1a1dcc11dd0b1961c0c7a3399d0307342ff8a904daa8d4c7599,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
05bfbb7f05ddb1a1dcc11dd0b1961c0c7a3399d0307342ff8a904daa8d4c7599,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
28485ea9ad7eeae4e675cb003334f21c24df0d4e83f4bad4bc49b3a88c1a0947,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
28485ea9ad7eeae4e675cb003334f21c24df0d4e83f4bad4bc49b3a88c1a0947,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
2bee7e37a0c1846afba0acbaaff21270a1b8e0fa0777258c9cb390ebb7912829,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
2bee7e37a0c1846afba0acbaaff21270a1b8e0fa0777258c9cb390ebb7912829,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
2df21143f8b36a99d320f6ad4b11f8a64eedf2a2e10a89ecaa1f76937f06336f,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
2df21143f8b36a99d320f6ad4b11f8a64eedf2a2e10a89ecaa1f76937f06336f,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
346f478e0a7f8d4d8885139b3ce4576d32524a47891db22acfd7286ff7e291fb,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
346f478e0a7f8d4d8885139b3ce4576d32524a47891db22acfd7286ff7e291fb,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
648fc9f5868f24619dbd04def7c7274b6aa42542110aff1eb927e9affb65b9c6,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
648fc9f5868f24619dbd04def7c7274b6aa42542110aff1eb927e9affb65b9c6,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
6773d915aa69c1ae14f611c2435be60a7815486ed6d37dfaf311a402df3ba838,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
6773d915aa69c1ae14f611c2435be60a7815486ed6d37dfaf311a402df3ba838,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
70d6337c0457c6a68dff64d650ab78fe62c901cf2c067ccd30dfa58a371bbaba,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
70d6337c0457c6a68dff64d650ab78fe62c901cf2c067ccd30dfa58a371bbaba,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
73ef7021cae04321c545929ac07251d2c79784e65d4555badfb663d1eb5a5ded,-1,1,1,53.40620095,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
73ef7021cae04321c545929ac07251d2c79784e65d4555badfb663d1eb5a5ded,-1,0,1,0.03966312,1645822255,Ticket,90c6ccfa1749567da87d0e4ef2d479ce974e04bc5bc43fa25d59522e403bc1e8
