tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a59d7ba7f831cafb9fbaaff4789088a0c76dcb029f342740469969d2a9469f7,-1,1,1,22.76734535,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6a59d7ba7f831cafb9fbaaff4789088a0c76dcb029f342740469969d2a9469f7,-1,0,1,0.06969837,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9e78983313d304bf09d5b4386b39637db63092b956ec49f3144b7c7fa3c1fa5f,-1,1,1,22.76734535,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9e78983313d304bf09d5b4386b39637db63092b956ec49f3144b7c7fa3c1fa5f,-1,0,1,0.06969837,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c71a6228ea4db1044464bf3ead9cf52029394eab8cbfa3e03344b9d0a7e1f22c,-1,0,1,0.06969837,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c71a6228ea4db1044464bf3ead9cf52029394eab8cbfa3e03344b9d0a7e1f22c,-1,1,1,22.76734535,1598063613,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0cf423841baec69c039fb01caaa18bddc0b7cb445de96dda80322c81b5f55bbb,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0cf423841baec69c039fb01caaa18bddc0b7cb445de96dda80322c81b5f55bbb,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
21793d35f367a7089d02ef2e3d8da3085820d8edcfef3a7dbc19b9ef50be4275,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
21793d35f367a7089d02ef2e3d8da3085820d8edcfef3a7dbc19b9ef50be4275,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
30f41cba44300c85d1bc88e879c2677bdfd57e589d786c78ff5c66fa2c0eaedc,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
30f41cba44300c85d1bc88e879c2677bdfd57e589d786c78ff5c66fa2c0eaedc,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3ebbddfb6a7197c6ef25341cedcca51904d3c888c43d53fd6ffde39b36401199,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3ebbddfb6a7197c6ef25341cedcca51904d3c888c43d53fd6ffde39b36401199,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
5056f76c5d56b398a06a62cae1e0226d11c64834dd0fb959774f02c21ec0f281,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
5056f76c5d56b398a06a62cae1e0226d11c64834dd0fb959774f02c21ec0f281,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
56dd94046b1370c315cd75df89adad95808803872ade23287df379e7c7c6d6c0,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
56dd94046b1370c315cd75df89adad95808803872ade23287df379e7c7c6d6c0,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
57551f0a260b5ebbd6232b92b9fe1c75accd98284792a73b0e10ee18aa829660,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
57551f0a260b5ebbd6232b92b9fe1c75accd98284792a73b0e10ee18aa829660,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6191e1382a4c28ee9704764629a0c3a0aa5318ef60c494c602f42a28c2c4abc4,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6191e1382a4c28ee9704764629a0c3a0aa5318ef60c494c602f42a28c2c4abc4,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6d12b8317b7d9eb31d603d12e4a592e987c09b6131d201e9882fd7f5e9bda800,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6d12b8317b7d9eb31d603d12e4a592e987c09b6131d201e9882fd7f5e9bda800,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6f459b18f4b27fd486393430554727a627c25fdbfd258e14dfa92a54fb50fe13,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6f459b18f4b27fd486393430554727a627c25fdbfd258e14dfa92a54fb50fe13,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6facf69fdd7bb8e5bfdb0590713d93c67da370e4613a9e1acff135c2cc063791,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6facf69fdd7bb8e5bfdb0590713d93c67da370e4613a9e1acff135c2cc063791,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
7290380f027c4f10292fb80c37c82d7a99cb624684975d47404b436c70937bfa,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
7290380f027c4f10292fb80c37c82d7a99cb624684975d47404b436c70937bfa,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
90ade62076a3c1d7a3e56ab70e9eb4db0d7fa3b70d621f8e7689ee9ec16835cf,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
90ade62076a3c1d7a3e56ab70e9eb4db0d7fa3b70d621f8e7689ee9ec16835cf,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
92b3ca572f1933f5b8cf27f1612f27607a94d54272d4c16ce2ac907635239152,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
